"snapshot","national","international"
"2007-12-19",0,740
"2008-04-01",0,1068
"2008-06-27",0,1086
"2008-10-10",0,1188
"2008-12-17",0,1301
"2009-04-06",0,1321
"2009-06-17",0,1343
"2009-09-25",0,1723
"2009-12-16",0,1708
"2010-04-01",0,1833
"2010-07-26",0,1842
"2010-11-17",0,2705
"2011-02-21",0,2857
"2011-06-10",0,3179
"2011-09-05",0,3134
"2012-01-18",0,3774
"2012-03-26",0,3769
"2012-07-13",0,238976
"2012-10-31",0,238612
"2012-12-11",0,238540
"2013-02-20",0,238690
"2013-05-21",0,240425
"2013-07-09",0,240206
"2013-09-10",0,271692
"2013-12-20",0,272196
"2014-03-28",0,274457
"2014-09-08",0,313735
"2015-01-19",0,313822
"2015-04-09",0,317504
"2015-07-03",0,317863
"2015-10-01",0,318124
"2016-01-04",0,369140
"2016-04-05",0,369439
"2016-07-04",0,369870
"2016-10-07",0,370019
"2016-12-27",0,430007
"2017-04-12",0,430207
"2017-07-24",0,430552
"2017-10-12",0,430706
"2017-12-22",465084,15904
"2018-04-09",465084,15938
"2018-07-11",465084,16272
"2018-09-28",465084,16361
"2019-01-01",465084,16832
"2019-04-06",676533,17476
"2019-07-01",676533,17548
"2019-10-09",676533,17378
"2020-01-01",676533,18056
"2020-04-01",676533,19312
"2020-07-01",997969,19789
"2020-10-01",997969,22761
"2021-01-01",997969,23776
"2021-04-01",997969,26952
"2021-07-01",1216746,28375
"2021-10-01",1216746,31347
"2022-01-01",1216746,31186
"2022-04-01",1407557,32056
"2022-07-01",1407557,32695
"2022-10-01",1407557,33763
"2023-01-01",1407557,40249
"2023-04-01",1407557,47843
"2023-07-01",1407557,49460
"2023-10-01",1749889,50727
"2024-01-01",1749889,53364
"2024-04-01",1749889,56597
"2024-07-01",1910826,59015
