"snapshot","kingdom","speciesCount"
"2007-12-19",1,115
"2007-12-19",5,5
"2007-12-19",6,4
"2008-04-01",1,119
"2008-04-01",5,5
"2008-04-01",6,7
"2008-06-27",1,118
"2008-06-27",5,6
"2008-06-27",6,7
"2008-10-10",1,164
"2008-10-10",5,10
"2008-10-10",6,8
"2008-12-17",1,151
"2008-12-17",5,10
"2008-12-17",6,14
"2009-04-06",1,169
"2009-04-06",5,10
"2009-04-06",6,15
"2009-06-17",1,217
"2009-06-17",5,10
"2009-06-17",6,18
"2009-09-25",1,268
"2009-09-25",5,10
"2009-09-25",6,118
"2009-12-16",1,263
"2009-12-16",5,10
"2009-12-16",6,155
"2010-04-01",1,268
"2010-04-01",5,10
"2010-04-01",6,155
"2010-07-26",1,279
"2010-07-26",5,10
"2010-07-26",6,155
"2010-11-17",1,295
"2010-11-17",5,10
"2010-11-17",6,163
"2011-02-21",1,291
"2011-02-21",5,10
"2011-02-21",6,176
"2011-06-10",1,324
"2011-06-10",5,10
"2011-06-10",6,193
"2011-09-05",1,332
"2011-09-05",5,10
"2011-09-05",6,193
"2012-01-18",1,359
"2012-01-18",5,10
"2012-01-18",6,110
"2012-03-26",1,360
"2012-03-26",5,10
"2012-03-26",6,114
"2012-07-13",1,395
"2012-07-13",5,10
"2012-07-13",6,227
"2012-10-31",1,422
"2012-10-31",5,10
"2012-10-31",6,264
"2012-12-11",1,422
"2012-12-11",5,10
"2012-12-11",6,293
"2013-02-20",1,508
"2013-02-20",5,10
"2013-02-20",6,316
"2013-05-21",1,585
"2013-05-21",5,10
"2013-05-21",6,330
"2013-07-09",1,585
"2013-07-09",5,11
"2013-07-09",6,331
"2013-09-10",1,620
"2013-09-10",5,11
"2013-09-10",6,331
"2013-12-20",1,539
"2013-12-20",5,11
"2013-12-20",6,325
"2014-03-28",1,798
"2014-03-28",5,11
"2014-03-28",6,424
"2014-09-08",1,874
"2014-09-08",5,11
"2014-09-08",6,489
"2015-01-19",1,882
"2015-01-19",4,2
"2015-01-19",5,11
"2015-01-19",6,501
"2015-04-09",1,1073
"2015-04-09",4,120
"2015-04-09",5,11
"2015-04-09",6,511
"2015-07-03",1,1076
"2015-07-03",4,120
"2015-07-03",5,10
"2015-07-03",6,511
"2015-10-01",1,1110
"2015-10-01",4,121
"2015-10-01",5,10
"2015-10-01",6,539
"2016-01-04",1,1126
"2016-01-04",4,121
"2016-01-04",5,10
"2016-01-04",6,540
"2016-04-05",1,1179
"2016-04-05",4,121
"2016-04-05",5,10
"2016-04-05",6,545
"2016-07-04",1,1211
"2016-07-04",4,121
"2016-07-04",5,10
"2016-07-04",6,544
"2016-10-07",1,1224
"2016-10-07",4,121
"2016-10-07",5,10
"2016-10-07",6,542
"2016-12-27",1,1231
"2016-12-27",4,121
"2016-12-27",5,10
"2016-12-27",6,543
"2017-04-12",1,1255
"2017-04-12",4,120
"2017-04-12",5,10
"2017-04-12",6,515
"2017-07-24",1,1224
"2017-07-24",4,121
"2017-07-24",5,10
"2017-07-24",6,543
"2017-10-12",1,1230
"2017-10-12",4,120
"2017-10-12",5,10
"2017-10-12",6,514
"2017-12-22",1,1236
"2017-12-22",4,120
"2017-12-22",5,13
"2017-12-22",6,518
"2018-04-09",1,1291
"2018-04-09",4,122
"2018-04-09",5,14
"2018-04-09",6,546
"2018-07-11",1,1309
"2018-07-11",4,122
"2018-07-11",5,10
"2018-07-11",6,548
"2018-09-28",1,1311
"2018-09-28",4,124
"2018-09-28",5,11
"2018-09-28",6,548
"2019-01-01",1,1429
"2019-01-01",4,124
"2019-01-01",5,15
"2019-01-01",6,549
"2019-04-06",1,1443
"2019-04-06",4,124
"2019-04-06",5,18
"2019-04-06",6,587
"2019-04-06",7,1
"2019-07-01",1,1445
"2019-07-01",4,123
"2019-07-01",5,48
"2019-07-01",6,598
"2019-07-01",7,2
"2019-10-09",1,1368
"2019-10-09",4,123
"2019-10-09",5,47
"2019-10-09",6,582
"2019-10-09",7,2
"2020-01-01",1,1386
"2020-01-01",4,123
"2020-01-01",5,47
"2020-01-01",6,582
"2020-01-01",7,2
"2020-04-01",1,1405
"2020-04-01",4,123
"2020-04-01",5,49
"2020-04-01",6,625
"2020-04-01",7,2
"2020-07-01",1,1416
"2020-07-01",4,123
"2020-07-01",5,50
"2020-07-01",6,639
"2020-07-01",7,2
"2020-10-01",1,1421
"2020-10-01",4,123
"2020-10-01",5,50
"2020-10-01",6,622
"2020-10-01",7,2
"2021-01-01",1,1437
"2021-01-01",4,123
"2021-01-01",5,50
"2021-01-01",6,622
"2021-01-01",7,2
"2021-04-01",1,1423
"2021-04-01",4,11
"2021-04-01",5,50
"2021-04-01",6,616
"2021-04-01",7,2
"2021-07-01",1,1431
"2021-07-01",4,11
"2021-07-01",5,65
"2021-07-01",6,616
"2021-07-01",7,2
"2021-10-01",1,1640
"2021-10-01",4,12
"2021-10-01",5,72
"2021-10-01",6,634
"2021-10-01",7,2
"2022-01-01",1,1662
"2022-01-01",4,12
"2022-01-01",5,73
"2022-01-01",6,661
"2022-01-01",7,2
"2022-04-01",1,1676
"2022-04-01",4,12
"2022-04-01",5,43
"2022-04-01",6,651
"2022-04-01",7,1
"2022-07-01",1,1615
"2022-07-01",4,11
"2022-07-01",5,42
"2022-07-01",6,660
"2022-07-01",7,1
"2022-10-01",1,1630
"2022-10-01",4,11
"2022-10-01",5,42
"2022-10-01",6,675
"2022-10-01",7,1
"2023-01-01",1,1654
"2023-01-01",4,11
"2023-01-01",5,44
"2023-01-01",6,682
"2023-01-01",7,1
"2023-04-01",1,1690
"2023-04-01",4,11
"2023-04-01",5,44
"2023-04-01",6,729
"2023-04-01",7,1
"2023-07-01",1,1698
"2023-07-01",4,11
"2023-07-01",5,49
"2023-07-01",6,761
"2023-07-01",7,1
"2023-10-01",1,1715
"2023-10-01",4,11
"2023-10-01",5,49
"2023-10-01",6,763
"2023-10-01",7,1
"2024-01-01",1,1752
"2024-01-01",4,11
"2024-01-01",5,49
"2024-01-01",6,763
"2024-01-01",7,1
"2024-04-01",1,1805
"2024-04-01",4,11
"2024-04-01",5,49
"2024-04-01",6,766
"2024-04-01",7,1
"2024-07-01",1,1830
"2024-07-01",4,15
"2024-07-01",5,94
"2024-07-01",6,816
"2024-07-01",7,1
