"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",49,23,0,0,0
"2008-04-01",49,23,0,0,0
"2008-06-27",41,23,0,0,0
"2008-10-10",41,24,0,0,0
"2008-12-17",37,24,0,0,0
"2009-04-06",26,19,0,0,0
"2009-06-17",35,20,0,0,0
"2009-09-25",46,20,0,0,0
"2009-12-16",46,20,0,0,0
"2010-04-01",52,26,0,0,0
"2010-07-26",51,26,0,0,0
"2010-11-17",146,131,0,0,0
"2011-02-21",143,131,0,0,0
"2011-06-10",148,133,0,0,0
"2011-09-05",149,133,0,0,0
"2012-01-18",149,132,0,0,0
"2012-03-26",148,132,0,0,0
"2012-07-13",171,293,219,8,0
"2012-10-31",184,299,219,8,0
"2012-12-11",183,299,219,8,0
"2013-02-20",182,298,219,8,0
"2013-05-21",230,301,219,8,0
"2013-07-09",235,301,219,8,0
"2013-09-10",249,308,215,13,0
"2013-12-20",314,329,215,13,0
"2014-03-28",424,391,215,13,0
"2014-09-08",513,417,205,22,0
"2015-01-19",585,458,205,22,0
"2015-04-09",616,508,205,22,0
"2015-07-03",623,524,205,22,0
"2015-10-01",643,537,205,22,0
"2016-01-04",655,556,206,26,0
"2016-04-05",709,587,206,26,0
"2016-07-04",738,612,206,27,0
"2016-10-07",735,612,206,27,0
"2016-12-27",747,614,206,33,0
"2017-04-12",780,625,206,33,0
"2017-07-24",794,658,206,33,0
"2017-10-12",787,666,206,33,0
"2017-12-22",793,646,204,35,0
"2018-04-09",810,674,205,35,0
"2018-07-11",826,686,203,37,0
"2018-09-28",830,688,203,37,0
"2019-01-01",908,739,203,37,0
"2019-04-06",902,705,202,45,0
"2019-07-01",913,751,202,45,0
"2019-10-09",920,776,203,45,0
"2020-01-01",939,800,202,46,0
"2020-04-01",981,871,202,46,0
"2020-07-01",1001,900,214,64,0
"2020-10-01",1018,916,216,65,0
"2021-01-01",1048,954,218,65,0
"2021-04-01",1060,982,220,65,0
"2021-07-01",1063,1017,212,79,0
"2021-10-01",1060,1037,220,79,0
"2022-01-01",1090,1082,223,79,0
"2022-04-01",1079,1095,224,85,0
"2022-07-01",1100,1126,224,85,0
"2022-10-01",1112,1139,230,85,0
"2023-01-01",1138,1177,234,85,0
"2023-04-01",1190,1213,242,85,0
"2023-07-01",1216,1236,244,85,0
"2023-10-01",1273,1305,251,89,0
"2024-01-01",1304,1325,252,90,0
"2024-04-01",1354,1378,261,90,0
