"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",46
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",92
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",10
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",11
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",14
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",26
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",10
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",76
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",28
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",45
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",95
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",43
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
