"snapshot","national","international"
"2007-12-19",1,240
"2008-04-01",1,464
"2008-06-27",1,474
"2008-10-10",1,486
"2008-12-17",1,512
"2009-04-06",1,509
"2009-06-17",1,518
"2009-09-25",1,671
"2009-12-16",1,670
"2010-04-01",1,677
"2010-07-26",1,687
"2010-11-17",1,744
"2011-02-21",1,772
"2011-06-10",1,837
"2011-09-05",1,838
"2012-01-18",1,888
"2012-03-26",1,893
"2012-07-13",1,1252
"2012-10-31",1,1154
"2012-12-11",1,1113
"2013-02-20",1,1204
"2013-05-21",1,1507
"2013-07-09",1,1538
"2013-09-10",1,1578
"2013-12-20",1,1657
"2014-03-28",1,1941
"2014-09-08",1,2173
"2015-01-19",1,2203
"2015-04-09",1,2498
"2015-07-03",1,2514
"2015-10-01",1,2578
"2016-01-04",1,2615
"2016-04-05",1,2701
"2016-07-04",1,2759
"2016-10-07",1,2761
"2016-12-27",1,2786
"2017-04-12",1,2828
"2017-07-24",1,2824
"2017-10-12",1,2829
"2017-12-22",549,2582
"2018-04-09",549,2618
"2018-07-11",549,2654
"2018-09-28",549,2661
"2019-01-01",549,2800
"2019-04-06",462,2890
"2019-07-01",462,2960
"2019-10-09",462,2865
"2020-01-01",462,2914
"2020-04-01",462,2997
"2020-07-01",516,3063
"2020-10-01",516,3088
"2021-01-01",516,3150
"2021-04-01",516,3236
"2021-07-01",526,3285
"2021-10-01",526,3606
"2022-01-01",526,3692
"2022-04-01",502,3687
"2022-07-01",502,3719
"2022-10-01",502,3773
"2023-01-01",502,3915
"2023-04-01",502,4042
"2023-07-01",502,4138
"2023-10-01",635,4218
"2024-01-01",635,4303
"2024-04-01",635,4404
