"snapshot","kingdom","speciesCount"
"2007-12-19",1,228
"2007-12-19",4,3
"2007-12-19",5,25
"2007-12-19",6,36
"2008-04-01",1,444
"2008-04-01",4,3
"2008-04-01",5,25
"2008-04-01",6,43
"2008-06-27",1,450
"2008-06-27",4,3
"2008-06-27",5,26
"2008-06-27",6,43
"2008-10-10",1,457
"2008-10-10",4,3
"2008-10-10",5,30
"2008-10-10",6,44
"2008-12-17",1,445
"2008-12-17",4,23
"2008-12-17",5,30
"2008-12-17",6,46
"2009-04-06",1,469
"2009-04-06",4,23
"2009-04-06",5,30
"2009-04-06",6,55
"2009-06-17",1,474
"2009-06-17",4,23
"2009-06-17",5,30
"2009-06-17",6,59
"2009-09-25",1,520
"2009-09-25",4,23
"2009-09-25",5,30
"2009-09-25",6,156
"2009-12-16",1,518
"2009-12-16",4,23
"2009-12-16",5,30
"2009-12-16",6,189
"2010-04-01",1,525
"2010-04-01",4,23
"2010-04-01",5,30
"2010-04-01",6,189
"2010-07-26",1,535
"2010-07-26",4,23
"2010-07-26",5,30
"2010-07-26",6,189
"2010-11-17",1,605
"2010-11-17",4,23
"2010-11-17",5,30
"2010-11-17",6,195
"2011-02-21",1,609
"2011-02-21",4,23
"2011-02-21",5,30
"2011-02-21",6,208
"2011-06-10",1,637
"2011-06-10",4,38
"2011-06-10",5,30
"2011-06-10",6,225
"2011-09-05",1,645
"2011-09-05",4,38
"2011-09-05",5,30
"2011-09-05",6,218
"2012-01-18",1,676
"2012-01-18",4,38
"2012-01-18",5,30
"2012-01-18",6,236
"2012-03-26",1,677
"2012-03-26",3,1
"2012-03-26",4,38
"2012-03-26",5,30
"2012-03-26",6,241
"2012-07-13",1,1027
"2012-07-13",3,1
"2012-07-13",4,38
"2012-07-13",5,30
"2012-07-13",6,250
"2012-10-31",1,1050
"2012-10-31",3,1
"2012-10-31",4,38
"2012-10-31",5,30
"2012-10-31",6,279
"2012-12-11",1,1050
"2012-12-11",3,1
"2012-12-11",4,38
"2012-12-11",5,30
"2012-12-11",6,305
"2013-02-20",1,1135
"2013-02-20",3,1
"2013-02-20",4,38
"2013-02-20",5,30
"2013-02-20",6,328
"2013-05-21",1,1209
"2013-05-21",3,1
"2013-05-21",4,38
"2013-05-21",5,30
"2013-05-21",6,342
"2013-07-09",1,1205
"2013-07-09",3,1
"2013-07-09",4,38
"2013-07-09",5,31
"2013-07-09",6,343
"2013-09-10",1,1245
"2013-09-10",3,1
"2013-09-10",4,38
"2013-09-10",5,31
"2013-09-10",6,343
"2013-12-20",1,1248
"2013-12-20",3,1
"2013-12-20",4,38
"2013-12-20",5,31
"2013-12-20",6,339
"2014-03-28",1,1514
"2014-03-28",3,2
"2014-03-28",4,38
"2014-03-28",5,31
"2014-03-28",6,438
"2014-09-08",1,1636
"2014-09-08",3,2
"2014-09-08",4,38
"2014-09-08",5,31
"2014-09-08",6,499
"2015-01-19",1,1655
"2015-01-19",3,2
"2015-01-19",4,40
"2015-01-19",5,31
"2015-01-19",6,508
"2015-04-09",1,1821
"2015-04-09",3,2
"2015-04-09",4,158
"2015-04-09",5,31
"2015-04-09",6,518
"2015-07-03",1,1836
"2015-07-03",3,2
"2015-07-03",4,158
"2015-07-03",5,30
"2015-07-03",6,520
"2015-10-01",1,1867
"2015-10-01",3,2
"2015-10-01",4,159
"2015-10-01",5,30
"2015-10-01",6,547
"2016-01-04",1,1904
"2016-01-04",3,2
"2016-01-04",4,159
"2016-01-04",5,30
"2016-01-04",6,547
"2016-04-05",1,1962
"2016-04-05",3,2
"2016-04-05",4,159
"2016-04-05",5,30
"2016-04-05",6,548
"2016-07-04",1,2016
"2016-07-04",3,2
"2016-07-04",4,160
"2016-07-04",5,30
"2016-07-04",6,551
"2016-10-07",1,2018
"2016-10-07",3,2
"2016-10-07",4,160
"2016-10-07",5,30
"2016-10-07",6,551
"2016-12-27",1,2042
"2016-12-27",3,2
"2016-12-27",4,160
"2016-12-27",5,30
"2016-12-27",6,552
"2017-04-12",1,2083
"2017-04-12",3,2
"2017-04-12",4,160
"2017-04-12",5,30
"2017-04-12",6,553
"2017-07-24",1,2079
"2017-07-24",3,2
"2017-07-24",4,160
"2017-07-24",5,30
"2017-07-24",6,553
"2017-10-12",1,2085
"2017-10-12",3,2
"2017-10-12",4,160
"2017-10-12",5,30
"2017-10-12",6,552
"2017-12-22",1,2154
"2017-12-22",3,2
"2017-12-22",4,160
"2017-12-22",5,33
"2017-12-22",6,554
"2018-04-09",1,2215
"2018-04-09",3,2
"2018-04-09",4,161
"2018-04-09",5,34
"2018-04-09",6,556
"2018-07-11",1,2246
"2018-07-11",3,2
"2018-07-11",4,161
"2018-07-11",5,30
"2018-07-11",6,560
"2018-09-28",1,2247
"2018-09-28",3,2
"2018-09-28",4,164
"2018-09-28",5,31
"2018-09-28",6,561
"2019-01-01",1,2376
"2019-01-01",3,4
"2019-01-01",4,161
"2019-01-01",5,35
"2019-01-01",6,566
"2019-04-06",1,2323
"2019-04-06",3,4
"2019-04-06",4,161
"2019-04-06",5,38
"2019-04-06",6,609
"2019-04-06",7,1
"2019-07-01",1,2391
"2019-07-01",3,4
"2019-07-01",4,160
"2019-07-01",5,68
"2019-07-01",6,624
"2019-07-01",7,2
"2019-07-01",8,1
"2019-10-09",1,2398
"2019-10-09",3,4
"2019-10-09",4,160
"2019-10-09",5,67
"2019-10-09",6,610
"2019-10-09",7,2
"2019-10-09",8,1
"2020-01-01",1,2425
"2020-01-01",3,4
"2020-01-01",4,160
"2020-01-01",5,68
"2020-01-01",6,621
"2020-01-01",7,2
"2020-01-01",8,1
"2020-04-01",1,2451
"2020-04-01",3,4
"2020-04-01",4,160
"2020-04-01",5,71
"2020-04-01",6,674
"2020-04-01",7,2
"2020-04-01",8,1
"2020-07-01",1,2539
"2020-07-01",3,4
"2020-07-01",4,160
"2020-07-01",5,72
"2020-07-01",6,699
"2020-07-01",7,2
"2020-07-01",8,1
"2020-10-01",1,2561
"2020-10-01",3,4
"2020-10-01",4,160
"2020-10-01",5,72
"2020-10-01",6,688
"2020-10-01",7,2
"2020-10-01",8,1
"2021-01-01",1,2588
"2021-01-01",3,4
"2021-01-01",4,162
"2021-01-01",5,72
"2021-01-01",6,712
"2021-01-01",7,2
"2021-01-01",8,1
"2021-04-01",1,2664
"2021-04-01",3,4
"2021-04-01",4,168
"2021-04-01",5,72
"2021-04-01",6,717
"2021-04-01",7,2
"2021-04-01",8,1
"2021-07-01",1,2705
"2021-07-01",3,4
"2021-07-01",4,169
"2021-07-01",5,87
"2021-07-01",6,718
"2021-07-01",7,2
"2021-07-01",8,1
"2021-10-01",1,2801
"2021-10-01",3,67
"2021-10-01",4,170
"2021-10-01",5,94
"2021-10-01",6,739
"2021-10-01",7,2
"2021-10-01",8,18
"2022-01-01",1,2841
"2022-01-01",3,67
"2022-01-01",4,163
"2022-01-01",5,96
"2022-01-01",6,789
"2022-01-01",7,2
"2022-01-01",8,18
"2022-04-01",1,2857
"2022-04-01",3,67
"2022-04-01",4,164
"2022-04-01",5,66
"2022-04-01",6,779
"2022-04-01",7,1
"2022-04-01",8,18
"2022-07-01",1,2905
"2022-07-01",3,66
"2022-07-01",4,130
"2022-07-01",5,65
"2022-07-01",6,792
"2022-07-01",7,1
"2022-07-01",8,19
"2022-10-01",1,2938
"2022-10-01",3,66
"2022-10-01",4,130
"2022-10-01",5,65
"2022-10-01",6,812
"2022-10-01",7,1
"2022-10-01",8,19
"2023-01-01",1,2992
"2023-01-01",3,67
"2023-01-01",4,153
"2023-01-01",5,102
"2023-01-01",6,819
"2023-01-01",7,1
"2023-01-01",8,20
"2023-04-01",1,3059
"2023-04-01",3,67
"2023-04-01",4,151
"2023-04-01",5,103
"2023-04-01",6,874
"2023-04-01",7,1
"2023-04-01",8,20
"2023-07-01",1,3096
"2023-07-01",3,67
"2023-07-01",4,151
"2023-07-01",5,109
"2023-07-01",6,923
"2023-07-01",7,1
"2023-07-01",8,20
"2023-10-01",1,3243
"2023-10-01",3,91
"2023-10-01",4,151
"2023-10-01",5,109
"2023-10-01",6,925
"2023-10-01",7,1
"2023-10-01",8,20
"2024-01-01",1,3295
"2024-01-01",3,91
"2024-01-01",4,151
"2024-01-01",5,110
"2024-01-01",6,924
"2024-01-01",7,1
"2024-01-01",8,21
"2024-04-01",1,3356
"2024-04-01",3,91
"2024-04-01",4,150
"2024-04-01",5,111
"2024-04-01",6,956
"2024-04-01",7,1
"2024-04-01",8,21
"2024-07-01",1,3407
"2024-07-01",3,91
"2024-07-01",4,154
"2024-07-01",5,139
"2024-07-01",6,1018
"2024-07-01",7,2
"2024-07-01",8,20
