"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OCCURRENCE",10
"2007-12-19",1,"FOSSIL_SPECIMEN",163
"2007-12-19",1,"PRESERVED_SPECIMEN",356
"2007-12-19",1,"OCCURRENCE",160
"2007-12-19",4,"FOSSIL_SPECIMEN",3
"2007-12-19",5,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"OCCURRENCE",41
"2007-12-19",5,"LIVING_SPECIMEN",2
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",6,"LIVING_SPECIMEN",9
"2007-12-19",6,"FOSSIL_SPECIMEN",1
"2007-12-19",6,"PRESERVED_SPECIMEN",7
"2007-12-19",6,"OCCURRENCE",202
"2008-04-01",0,"OCCURRENCE",14
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",182
"2008-04-01",1,"OCCURRENCE",216
"2008-04-01",1,"FOSSIL_SPECIMEN",163
"2008-04-01",1,"PRESERVED_SPECIMEN",371
"2008-04-01",4,"FOSSIL_SPECIMEN",3
"2008-04-01",5,"LIVING_SPECIMEN",2
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"OCCURRENCE",41
"2008-04-01",5,"PRESERVED_SPECIMEN",7
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"OCCURRENCE",270
"2008-04-01",6,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",17
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"OCCURRENCE",14
"2008-06-27",1,"FOSSIL_SPECIMEN",163
"2008-06-27",1,"PRESERVED_SPECIMEN",367
"2008-06-27",1,"OCCURRENCE",228
"2008-06-27",1,"OBSERVATION",186
"2008-06-27",4,"FOSSIL_SPECIMEN",3
"2008-06-27",5,"PRESERVED_SPECIMEN",9
"2008-06-27",5,"LIVING_SPECIMEN",2
"2008-06-27",5,"OCCURRENCE",41
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",6,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",17
"2008-06-27",6,"LIVING_SPECIMEN",9
"2008-06-27",6,"OCCURRENCE",250
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"OCCURRENCE",14
"2008-10-10",1,"FOSSIL_SPECIMEN",163
"2008-10-10",1,"PRESERVED_SPECIMEN",511
"2008-10-10",1,"OCCURRENCE",178
"2008-10-10",1,"OBSERVATION",186
"2008-10-10",4,"FOSSIL_SPECIMEN",3
"2008-10-10",5,"PRESERVED_SPECIMEN",16
"2008-10-10",5,"OCCURRENCE",41
"2008-10-10",5,"LIVING_SPECIMEN",2
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",6,"FOSSIL_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",34
"2008-10-10",6,"OCCURRENCE",234
"2008-10-10",6,"LIVING_SPECIMEN",9
"2008-12-17",0,"PRESERVED_SPECIMEN",7
"2008-12-17",0,"OCCURRENCE",14
"2008-12-17",0,"HUMAN_OBSERVATION",13
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",517
"2008-12-17",1,"OBSERVATION",186
"2008-12-17",1,"OCCURRENCE",180
"2008-12-17",1,"FOSSIL_SPECIMEN",164
"2008-12-17",4,"FOSSIL_SPECIMEN",3
"2008-12-17",4,"HUMAN_OBSERVATION",60
"2008-12-17",5,"PRESERVED_SPECIMEN",16
"2008-12-17",5,"LIVING_SPECIMEN",2
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"OCCURRENCE",41
"2008-12-17",6,"FOSSIL_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",36
"2008-12-17",6,"LIVING_SPECIMEN",9
"2008-12-17",6,"OCCURRENCE",229
"2009-04-06",0,"PRESERVED_SPECIMEN",7
"2009-04-06",0,"OCCURRENCE",14
"2009-04-06",0,"HUMAN_OBSERVATION",13
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",1,"FOSSIL_SPECIMEN",164
"2009-04-06",1,"PRESERVED_SPECIMEN",581
"2009-04-06",1,"OCCURRENCE",224
"2009-04-06",1,"OBSERVATION",186
"2009-04-06",4,"FOSSIL_SPECIMEN",3
"2009-04-06",4,"HUMAN_OBSERVATION",60
"2009-04-06",5,"PRESERVED_SPECIMEN",16
"2009-04-06",5,"LIVING_SPECIMEN",2
"2009-04-06",5,"OCCURRENCE",41
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",6,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"PRESERVED_SPECIMEN",37
"2009-04-06",6,"LIVING_SPECIMEN",9
"2009-04-06",6,"OCCURRENCE",232
"2009-06-17",0,"OCCURRENCE",22
"2009-06-17",0,"HUMAN_OBSERVATION",13
"2009-06-17",0,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",7
"2009-06-17",1,"OCCURRENCE",106
"2009-06-17",1,"OBSERVATION",186
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2009-06-17",1,"PRESERVED_SPECIMEN",717
"2009-06-17",4,"HUMAN_OBSERVATION",60
"2009-06-17",4,"FOSSIL_SPECIMEN",3
"2009-06-17",5,"LIVING_SPECIMEN",2
"2009-06-17",5,"OCCURRENCE",41
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",5,"PRESERVED_SPECIMEN",16
"2009-06-17",6,"LIVING_SPECIMEN",9
"2009-06-17",6,"OCCURRENCE",341
"2009-06-17",6,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"PRESERVED_SPECIMEN",40
"2009-09-25",0,"HUMAN_OBSERVATION",13
"2009-09-25",0,"FOSSIL_SPECIMEN",1
"2009-09-25",0,"PRESERVED_SPECIMEN",10
"2009-09-25",0,"OCCURRENCE",18
"2009-09-25",1,"OBSERVATION",187
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2009-09-25",1,"PRESERVED_SPECIMEN",870
"2009-09-25",1,"OCCURRENCE",99
"2009-09-25",4,"HUMAN_OBSERVATION",60
"2009-09-25",4,"FOSSIL_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",41
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",5,"PRESERVED_SPECIMEN",16
"2009-09-25",5,"LIVING_SPECIMEN",2
"2009-09-25",6,"LIVING_SPECIMEN",9
"2009-09-25",6,"OCCURRENCE",346
"2009-09-25",6,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"PRESERVED_SPECIMEN",276
"2009-12-16",0,"OCCURRENCE",18
"2009-12-16",0,"HUMAN_OBSERVATION",13
"2009-12-16",0,"FOSSIL_SPECIMEN",6
"2009-12-16",0,"PRESERVED_SPECIMEN",10
"2009-12-16",1,"OCCURRENCE",101
"2009-12-16",1,"OBSERVATION",187
"2009-12-16",1,"FOSSIL_SPECIMEN",176
"2009-12-16",1,"PRESERVED_SPECIMEN",836
"2009-12-16",4,"HUMAN_OBSERVATION",60
"2009-12-16",4,"FOSSIL_SPECIMEN",3
"2009-12-16",5,"LIVING_SPECIMEN",2
"2009-12-16",5,"OCCURRENCE",41
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",16
"2009-12-16",6,"LIVING_SPECIMEN",9
"2009-12-16",6,"OCCURRENCE",346
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",339
"2010-04-01",0,"OCCURRENCE",18
"2010-04-01",0,"HUMAN_OBSERVATION",18
"2010-04-01",0,"FOSSIL_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",10
"2010-04-01",1,"OCCURRENCE",135
"2010-04-01",1,"HUMAN_OBSERVATION",51
"2010-04-01",1,"OBSERVATION",187
"2010-04-01",1,"FOSSIL_SPECIMEN",176
"2010-04-01",1,"PRESERVED_SPECIMEN",870
"2010-04-01",4,"HUMAN_OBSERVATION",60
"2010-04-01",4,"FOSSIL_SPECIMEN",3
"2010-04-01",5,"LIVING_SPECIMEN",2
"2010-04-01",5,"OCCURRENCE",41
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",5,"PRESERVED_SPECIMEN",16
"2010-04-01",6,"LIVING_SPECIMEN",9
"2010-04-01",6,"OCCURRENCE",346
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",340
"2010-07-26",0,"FOSSIL_SPECIMEN",6
"2010-07-26",0,"PRESERVED_SPECIMEN",10
"2010-07-26",0,"OCCURRENCE",18
"2010-07-26",0,"HUMAN_OBSERVATION",18
"2010-07-26",1,"OBSERVATION",187
"2010-07-26",1,"FOSSIL_SPECIMEN",176
"2010-07-26",1,"PRESERVED_SPECIMEN",883
"2010-07-26",1,"OCCURRENCE",134
"2010-07-26",1,"HUMAN_OBSERVATION",51
"2010-07-26",4,"HUMAN_OBSERVATION",60
"2010-07-26",4,"FOSSIL_SPECIMEN",3
"2010-07-26",5,"OCCURRENCE",41
"2010-07-26",5,"LIVING_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",6,"OCCURRENCE",346
"2010-07-26",6,"LIVING_SPECIMEN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",341
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",0,"FOSSIL_SPECIMEN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",10
"2010-11-17",0,"OCCURRENCE",18
"2010-11-17",0,"HUMAN_OBSERVATION",18
"2010-11-17",1,"OBSERVATION",982
"2010-11-17",1,"FOSSIL_SPECIMEN",176
"2010-11-17",1,"PRESERVED_SPECIMEN",973
"2010-11-17",1,"OCCURRENCE",145
"2010-11-17",1,"HUMAN_OBSERVATION",52
"2010-11-17",4,"HUMAN_OBSERVATION",60
"2010-11-17",4,"FOSSIL_SPECIMEN",3
"2010-11-17",5,"LIVING_SPECIMEN",2
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",5,"PRESERVED_SPECIMEN",16
"2010-11-17",5,"OCCURRENCE",41
"2010-11-17",6,"OCCURRENCE",345
"2010-11-17",6,"LIVING_SPECIMEN",8
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",360
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2011-02-21",0,"PRESERVED_SPECIMEN",12
"2011-02-21",0,"OCCURRENCE",18
"2011-02-21",0,"HUMAN_OBSERVATION",18
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",1,"FOSSIL_SPECIMEN",176
"2011-02-21",1,"PRESERVED_SPECIMEN",959
"2011-02-21",1,"OCCURRENCE",256
"2011-02-21",1,"HUMAN_OBSERVATION",52
"2011-02-21",1,"OBSERVATION",987
"2011-02-21",4,"FOSSIL_SPECIMEN",3
"2011-02-21",4,"HUMAN_OBSERVATION",60
"2011-02-21",5,"PRESERVED_SPECIMEN",16
"2011-02-21",5,"LIVING_SPECIMEN",2
"2011-02-21",5,"OCCURRENCE",41
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",6,"FOSSIL_SPECIMEN",1
"2011-02-21",6,"PRESERVED_SPECIMEN",389
