"snapshot","national","international"
"2007-12-19",1,9624
"2008-04-01",1,9740
"2008-06-27",1,9949
"2008-10-10",1,9972
"2008-12-17",1,10144
"2009-04-06",1,10122
"2009-06-17",1,10279
"2009-09-25",1,10563
"2009-12-16",1,10854
"2010-04-01",1,10910
"2010-07-26",1,10501
"2010-11-17",1,11061
"2011-02-21",1,11128
"2011-06-10",1107,11720
"2011-09-05",1107,11243
"2012-01-18",1107,11182
"2012-03-26",2284,11463
"2012-07-13",2287,11780
"2012-10-31",2419,11957
"2012-12-11",2419,11621
"2013-02-20",2419,11989
"2013-05-21",2568,12292
"2013-07-09",2568,12439
"2013-09-10",2568,12698
"2013-12-20",2568,13090
"2014-03-28",2570,13433
"2014-09-08",2570,13781
"2015-01-19",2570,14386
"2015-04-09",2570,14943
"2015-07-03",2570,14916
"2015-10-01",2570,15312
"2016-01-04",2570,15415
"2016-04-05",2502,15815
"2016-07-04",2502,15823
"2016-10-07",2002,15915
"2016-12-27",2002,16045
"2017-04-12",2002,16174
"2017-07-24",2002,16243
"2017-10-12",2002,16318
"2017-12-22",2817,16355
"2018-04-09",3257,16145
"2018-07-11",3257,16617
"2018-09-28",3279,16688
"2019-01-01",3418,17007
"2019-04-06",4328,17166
"2019-07-01",4328,17354
"2019-10-09",4328,17455
"2020-01-01",4328,17436
"2020-04-01",4328,17538
"2020-07-01",4345,17885
"2020-10-01",4345,17967
"2021-01-01",4345,18076
"2021-04-01",4345,18209
"2021-07-01",4351,18298
"2021-10-01",4351,18968
"2022-01-01",4351,19067
"2022-04-01",4354,19250
"2022-07-01",4354,19543
"2022-10-01",5234,19671
"2023-01-01",5234,20261
"2023-04-01",5234,21537
