"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1542,1446,18,0,0
"2008-04-01",1537,1462,18,0,0
"2008-06-27",1624,1583,18,0,0
"2008-10-10",1633,1594,18,0,0
"2008-12-17",1620,1546,0,0,0
"2009-04-06",1664,1734,4,0,0
"2009-06-17",1669,1765,4,0,0
"2009-09-25",1675,1805,4,0,0
"2009-12-16",1711,1832,4,0,0
"2010-04-01",1758,1882,4,0,0
"2010-07-26",1780,1909,5,0,0
"2010-11-17",1896,2230,8,0,0
"2011-02-21",1999,2870,7,0,0
"2011-06-10",2095,3515,13,0,0
"2011-09-05",2097,3515,13,0,0
"2012-01-18",2123,3528,13,0,0
"2012-03-26",2161,3494,13,0,0
"2012-07-13",2336,3965,13,0,0
"2012-10-31",2383,4097,17,0,0
"2012-12-11",2383,4099,17,0,0
"2013-02-20",2400,4095,17,0,0
"2013-05-21",2418,4105,17,0,0
"2013-07-09",2417,4108,17,0,0
"2013-09-10",2387,4203,22,0,0
"2013-12-20",2380,4215,22,0,0
"2014-03-28",2595,4350,22,0,0
"2014-09-08",2599,5047,44,0,0
"2015-01-19",2651,5462,74,0,0
"2015-04-09",2661,5490,74,0,0
"2015-07-03",2670,5502,74,0,0
"2015-10-01",2710,5544,74,0,0
"2016-01-04",2650,4652,31,0,0
"2016-04-05",2683,5666,93,0,0
"2016-07-04",2699,5713,95,0,0
"2016-10-07",2703,5737,98,0,0
"2016-12-27",2710,5808,107,0,0
"2017-04-12",2756,5851,108,0,0
"2017-07-24",2759,5869,111,0,0
"2017-10-12",2770,5895,111,0,0
"2017-12-22",2739,5850,126,0,0
"2018-04-09",2808,5973,132,0,0
"2018-07-11",2822,5995,135,0,0
"2018-09-28",2855,6011,141,0,0
"2019-01-01",2840,6127,299,0,0
"2019-04-06",3100,6315,374,0,0
"2019-07-01",3259,6435,385,0,0
"2019-10-09",3351,6534,385,0,0
"2020-01-01",3339,6534,388,0,0
"2020-04-01",3383,6558,387,0,0
"2020-07-01",3379,6588,422,0,0
"2020-10-01",3550,6619,426,0,0
"2021-01-01",3585,6648,447,0,0
"2021-04-01",3619,6669,453,0,0
"2021-07-01",3652,6653,524,0,0
"2021-10-01",3775,6786,539,0,0
"2022-01-01",3812,6816,540,0,0
"2022-04-01",3941,6943,561,0,0
"2022-07-01",4149,7005,548,0,0
"2022-10-01",4189,7047,568,0,0
"2023-01-01",4355,7158,575,0,0
"2023-04-01",4507,7690,693,0,0
