"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1638,1364,4,0,0
"2008-04-01",1631,1382,4,0,0
"2008-06-27",1728,1493,4,0,0
"2008-10-10",1737,1504,4,0,0
"2008-12-17",1727,1439,0,0,0
"2009-04-06",1791,1611,0,0,0
"2009-06-17",1792,1646,0,0,0
"2009-09-25",1799,1685,0,0,0
"2009-12-16",1836,1711,0,0,0
"2010-04-01",1884,1760,0,0,0
"2010-07-26",1907,1787,0,0,0
"2010-11-17",2047,2087,0,0,0
"2011-02-21",2171,2705,0,0,0
"2011-06-10",2284,3339,0,0,0
"2011-09-05",2286,3339,0,0,0
"2012-01-18",2317,3347,0,0,0
"2012-03-26",2360,3308,0,0,0
"2012-07-13",2538,3776,0,0,0
"2012-10-31",2588,3909,0,0,0
"2012-12-11",2588,3911,0,0,0
"2013-02-20",2605,3907,0,0,0
"2013-05-21",2621,3919,0,0,0
"2013-07-09",2616,3926,0,0,0
"2013-09-10",2592,4020,0,0,0
"2013-12-20",2583,4034,0,0,0
"2014-03-28",2813,4154,0,0,0
"2014-09-08",2834,4854,2,0,0
"2015-01-19",2937,5246,4,0,0
"2015-04-09",2948,5273,4,0,0
"2015-07-03",2957,5284,5,0,0
"2015-10-01",2995,5328,5,0,0
"2016-01-04",2897,4435,1,0,0
"2016-04-05",2938,5499,5,0,0
"2016-07-04",2947,5554,6,0,0
"2016-10-07",2947,5585,6,0,0
"2016-12-27",2952,5665,8,0,0
"2017-04-12",2999,5708,8,0,0
"2017-07-24",3003,5728,8,0,0
"2017-10-12",3017,5751,8,0,0
"2017-12-22",2979,5725,11,0,0
"2018-04-09",3042,5859,12,0,0
"2018-07-11",3057,5883,12,0,0
"2018-09-28",3093,5901,13,0,0
"2019-01-01",3082,6143,41,0,0
"2019-04-06",3366,6346,77,0,0
"2019-07-01",3535,6463,81,0,0
"2019-10-09",3633,6556,81,0,0
"2020-01-01",3621,6559,81,0,0
"2020-04-01",3663,6584,81,0,0
"2020-07-01",3658,6627,104,0,0
"2020-10-01",3837,6654,104,0,0
"2021-01-01",3870,6699,111,0,0
"2021-04-01",3905,6723,113,0,0
"2021-07-01",3936,6746,147,0,0
"2021-10-01",4068,6876,156,0,0
"2022-01-01",4106,6906,156,0,0
"2022-04-01",4257,7032,156,0,0
"2022-07-01",4463,7090,149,0,0
"2022-10-01",4504,7148,152,0,0
"2023-01-01",4675,7259,154,0,0
"2023-04-01",4832,7863,195,0,0
