"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1406,1564,35,1,0
"2008-04-01",1404,1577,35,1,0
"2008-06-27",1469,1716,39,1,0
"2008-10-10",1476,1729,39,1,0
"2008-12-17",1459,1698,9,0,0
"2009-04-06",1505,1863,34,0,0
"2009-06-17",1511,1893,34,0,0
"2009-09-25",1522,1927,35,0,0
"2009-12-16",1555,1957,35,0,0
"2010-04-01",1594,2015,35,0,0
"2010-07-26",1609,2047,38,0,0
"2010-11-17",1672,2413,49,0,0
"2011-02-21",1756,3060,60,0,0
"2011-06-10",1823,3715,85,0,0
"2011-09-05",1825,3715,85,0,0
"2012-01-18",1850,3728,86,0,0
"2012-03-26",1889,3692,87,0,0
"2012-07-13",2019,4202,93,0,0
"2012-10-31",2041,4355,101,0,0
"2012-12-11",2041,4357,101,0,0
"2013-02-20",2057,4354,101,0,0
"2013-05-21",2075,4363,102,0,0
"2013-07-09",2075,4365,102,0,0
"2013-09-10",2056,4440,116,0,0
"2013-12-20",2047,4454,116,0,0
"2014-03-28",2241,4610,116,0,0
"2014-09-08",2225,5193,272,0,0
"2015-01-19",2257,5571,359,0,0
"2015-04-09",2264,5601,360,0,0
"2015-07-03",2269,5617,360,0,0
"2015-10-01",2311,5656,361,0,0
"2016-01-04",2305,4840,188,0,0
"2016-04-05",2316,5736,390,0,0
"2016-07-04",2340,5770,397,0,0
"2016-10-07",2347,5788,403,0,0
"2016-12-27",2358,5838,429,0,0
"2017-04-12",2406,5872,437,0,0
"2017-07-24",2401,5890,446,2,0
"2017-10-12",2410,5915,449,2,0
"2017-12-22",2390,5847,475,3,0
"2018-04-09",2464,5951,493,5,0
"2018-07-11",2477,5968,502,5,0
"2018-09-28",2504,5975,523,5,0
"2019-01-01",2504,5984,751,27,0
"2019-04-06",2745,6148,864,32,0
"2019-07-01",2889,6283,875,32,0
"2019-10-09",2969,6390,879,32,0
"2020-01-01",2959,6388,882,32,0
"2020-04-01",2990,6422,885,31,0
"2020-07-01",2985,6414,955,35,0
"2020-10-01",3156,6440,964,35,0
"2021-01-01",3188,6457,997,38,0
"2021-04-01",3216,6482,1004,39,0
"2021-07-01",3252,6438,1081,58,0
"2021-10-01",3382,6544,1115,59,0
"2022-01-01",3413,6580,1116,59,0
"2022-04-01",3546,6662,1175,62,0
"2022-07-01",3746,6739,1157,60,0
"2022-10-01",3782,6782,1167,73,0
"2023-01-01",3940,6893,1182,73,0
"2023-04-01",4079,7331,1402,78,0
