"snapshot","speciesCount"
"2007-12-19",10136
"2008-04-01",10252
"2008-06-27",10433
"2008-10-10",10456
"2008-12-17",10522
"2009-04-06",10596
"2009-06-17",10745
"2009-09-25",11036
"2009-12-16",11327
"2010-04-01",11383
"2010-07-26",10981
"2010-11-17",11538
"2011-02-21",11563
"2011-06-10",12428
"2011-09-05",11958
"2012-01-18",11889
"2012-03-26",12324
"2012-07-13",12594
"2012-10-31",12852
"2012-12-11",12869
"2013-02-20",13224
"2013-05-21",13375
"2013-07-09",13377
"2013-09-10",13438
"2013-12-20",13427
"2014-03-28",14162
"2014-09-08",14491
"2015-01-19",15023
"2015-04-09",15568
"2015-07-03",15533
"2015-10-01",15813
"2016-01-04",15927
"2016-04-05",16013
"2016-07-04",16018
"2016-10-07",16061
"2016-12-27",16193
"2017-04-12",16323
"2017-07-24",16390
"2017-10-12",16464
"2017-12-22",16635
"2018-04-09",16479
"2018-07-11",16931
"2018-09-28",16999
"2019-01-01",17293
"2019-04-06",18158
"2019-07-01",18698
"2019-10-09",18901
"2020-01-01",18883
"2020-04-01",18978
"2020-07-01",19372
"2020-10-01",19435
"2021-01-01",19531
"2021-04-01",19653
"2021-07-01",19731
"2021-10-01",20265
"2022-01-01",20357
"2022-04-01",20534
"2022-07-01",20829
"2022-10-01",21078
"2023-01-01",21655
"2023-04-01",22784
