"snapshot","speciesCount"
"2007-12-19",2742
"2008-04-01",3063
"2008-06-27",3196
"2008-10-10",3255
"2008-12-17",3211
"2009-04-06",3358
"2009-06-17",3479
"2009-09-25",4571
"2009-12-16",4674
"2010-04-01",4740
"2010-07-26",4776
"2010-11-17",4836
"2011-02-21",4916
"2011-06-10",5047
"2011-09-05",5025
"2012-01-18",5167
"2012-03-26",5225
"2012-07-13",5344
"2012-10-31",5305
"2012-12-11",5305
"2013-02-20",5345
"2013-05-21",5381
"2013-07-09",5353
"2013-09-10",5371
"2013-12-20",5361
"2014-03-28",5534
"2014-09-08",5473
"2015-01-19",5712
"2015-04-09",6036
"2015-07-03",6005
"2015-10-01",6138
"2016-01-04",6214
"2016-04-05",6273
"2016-07-04",6287
"2016-10-07",6323
"2016-12-27",6363
"2017-04-12",6500
"2017-07-24",6526
"2017-10-12",6523
"2017-12-22",6778
"2018-04-09",6739
"2018-07-11",6881
"2018-09-28",6900
"2019-01-01",6964
"2019-04-06",7005
"2019-07-01",7089
"2019-10-09",7099
"2020-01-01",7042
"2020-04-01",7244
"2020-07-01",7292
"2020-10-01",7283
"2021-01-01",7310
"2021-04-01",7340
"2021-07-01",7378
"2021-10-01",7421
"2022-01-01",7443
"2022-04-01",7511
"2022-07-01",7591
