"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",368,164,0,0,0
"2008-04-01",388,176,0,0,0
"2008-06-27",519,257,0,0,0
"2008-10-10",522,258,0,0,0
"2008-12-17",511,265,0,0,0
"2009-04-06",515,270,0,0,0
"2009-06-17",520,270,0,0,0
"2009-09-25",548,287,0,0,0
"2009-12-16",1242,823,0,0,0
"2010-04-01",1252,828,0,0,0
"2010-07-26",1261,826,0,0,0
"2010-11-17",1230,767,0,0,0
"2011-02-21",1239,790,0,0,0
"2011-06-10",1264,810,0,0,0
"2011-09-05",1265,810,0,0,0
"2012-01-18",1298,943,0,0,0
"2012-03-26",1303,940,0,0,0
"2012-07-13",1381,1055,0,0,0
"2012-10-31",1368,1040,0,0,0
"2012-12-11",1370,1040,0,0,0
"2013-02-20",1372,1046,0,0,0
"2013-05-21",1454,1063,0,0,0
"2013-07-09",1460,1069,0,0,0
"2013-09-10",1468,1082,1,0,0
"2013-12-20",1452,1082,1,0,0
"2014-03-28",1486,1103,1,0,0
"2014-09-08",1562,1114,1,0,0
"2015-01-19",1606,1272,1,0,0
"2015-04-09",1616,1274,1,0,0
"2015-07-03",1320,855,1,0,0
"2015-10-01",1336,866,1,0,0
"2016-01-04",1284,769,1,0,0
"2016-04-05",1377,944,2,0,0
"2016-07-04",1378,944,2,0,0
"2016-10-07",1380,955,3,0,0
"2016-12-27",1408,1039,3,0,0
"2017-04-12",1414,1046,3,0,0
"2017-07-24",1422,1060,3,0,0
"2017-10-12",1426,1056,3,0,0
"2017-12-22",1415,1145,3,0,0
"2018-04-09",1409,1153,3,0,0
"2018-07-11",1441,1140,3,0,0
"2018-09-28",1459,1161,3,0,0
"2019-01-01",1453,1210,3,0,0
"2019-04-06",1481,1210,3,0,0
"2019-07-01",1498,1212,3,0,0
"2019-10-09",1523,1218,3,0,0
"2020-01-01",1504,1150,3,0,0
"2020-04-01",1590,1253,3,0,0
"2020-07-01",1602,1302,3,0,0
"2020-10-01",1602,1312,3,0,0
"2021-01-01",1615,1321,3,0,0
"2021-04-01",1610,1317,3,0,0
"2021-07-01",1628,1355,5,0,0
"2021-10-01",1632,1358,5,0,0
"2022-01-01",1638,1352,5,0,0
"2022-04-01",1706,1431,5,0,0
"2022-07-01",1761,1431,5,0,0
