"snapshot","kingdom","speciesCount"
"2007-12-19",1,1647
"2007-12-19",3,1
"2007-12-19",4,39
"2007-12-19",5,24
"2007-12-19",6,1031
"2008-04-01",1,1949
"2008-04-01",3,1
"2008-04-01",4,39
"2008-04-01",5,25
"2008-04-01",6,1049
"2008-06-27",1,2063
"2008-06-27",3,1
"2008-06-27",4,40
"2008-06-27",5,25
"2008-06-27",6,1067
"2008-10-10",1,2081
"2008-10-10",3,1
"2008-10-10",4,79
"2008-10-10",5,26
"2008-10-10",6,1068
"2008-12-17",1,2021
"2008-12-17",3,1
"2008-12-17",4,86
"2008-12-17",5,26
"2008-12-17",6,1077
"2009-04-06",1,2106
"2009-04-06",3,2
"2009-04-06",4,107
"2009-04-06",5,26
"2009-04-06",6,1117
"2009-06-17",1,2214
"2009-06-17",3,2
"2009-06-17",4,111
"2009-06-17",5,26
"2009-06-17",6,1126
"2009-09-25",1,2276
"2009-09-25",3,2
"2009-09-25",4,111
"2009-09-25",5,42
"2009-09-25",6,2140
"2009-12-16",1,2289
"2009-12-16",3,2
"2009-12-16",4,111
"2009-12-16",5,42
"2009-12-16",6,2230
"2010-04-01",1,2317
"2010-04-01",3,2
"2010-04-01",4,111
"2010-04-01",5,43
"2010-04-01",6,2267
"2010-07-26",1,2365
"2010-07-26",3,2
"2010-07-26",4,111
"2010-07-26",5,42
"2010-07-26",6,2256
"2010-11-17",1,2447
"2010-11-17",3,2
"2010-11-17",4,111
"2010-11-17",5,43
"2010-11-17",6,2233
"2011-02-21",1,2468
"2011-02-21",3,2
"2011-02-21",4,112
"2011-02-21",5,44
"2011-02-21",6,2290
"2011-06-10",1,2483
"2011-06-10",3,2
"2011-06-10",4,112
"2011-06-10",5,46
"2011-06-10",6,2404
"2011-09-05",1,2461
"2011-09-05",3,2
"2011-09-05",4,112
"2011-09-05",5,46
"2011-09-05",6,2404
"2012-01-18",1,2499
"2012-01-18",3,2
"2012-01-18",4,112
"2012-01-18",5,46
"2012-01-18",6,2508
"2012-03-26",1,2502
"2012-03-26",3,2
"2012-03-26",4,111
"2012-03-26",5,46
"2012-03-26",6,2564
"2012-07-13",1,2617
"2012-07-13",3,2
"2012-07-13",4,112
"2012-07-13",5,46
"2012-07-13",6,2567
"2012-10-31",1,2569
"2012-10-31",3,2
"2012-10-31",4,112
"2012-10-31",5,46
"2012-10-31",6,2576
"2012-12-11",1,2569
"2012-12-11",3,2
"2012-12-11",4,112
"2012-12-11",5,46
"2012-12-11",6,2576
"2013-02-20",1,2609
"2013-02-20",3,2
"2013-02-20",4,112
"2013-02-20",5,46
"2013-02-20",6,2576
"2013-05-21",1,2643
"2013-05-21",3,2
"2013-05-21",4,112
"2013-05-21",5,46
"2013-05-21",6,2578
"2013-07-09",1,2615
"2013-07-09",3,2
"2013-07-09",4,112
"2013-07-09",5,46
"2013-07-09",6,2578
"2013-09-10",1,2634
"2013-09-10",3,2
"2013-09-10",4,112
"2013-09-10",5,46
"2013-09-10",6,2577
"2013-12-20",1,2624
"2013-12-20",3,2
"2013-12-20",4,112
"2013-12-20",5,46
"2013-12-20",6,2577
"2014-03-28",1,2775
"2014-03-28",3,2
"2014-03-28",4,114
"2014-03-28",5,46
"2014-03-28",6,2597
"2014-09-08",1,2827
"2014-09-08",3,2
"2014-09-08",4,114
"2014-09-08",5,46
"2014-09-08",6,2466
"2014-09-08",7,18
"2015-01-19",1,2962
"2015-01-19",3,2
"2015-01-19",4,116
"2015-01-19",5,46
"2015-01-19",6,2568
"2015-01-19",7,18
"2015-04-09",1,3236
"2015-04-09",3,2
"2015-04-09",4,128
"2015-04-09",5,48
"2015-04-09",6,2604
"2015-04-09",7,18
"2015-07-03",1,3245
"2015-07-03",3,2
"2015-07-03",4,128
"2015-07-03",5,51
"2015-07-03",6,2561
"2015-07-03",7,18
"2015-10-01",1,3258
"2015-10-01",3,2
"2015-10-01",4,131
"2015-10-01",5,53
"2015-10-01",6,2676
"2015-10-01",7,18
"2016-01-04",1,3342
"2016-01-04",3,2
"2016-01-04",4,131
"2016-01-04",5,53
"2016-01-04",6,2668
"2016-01-04",7,18
"2016-04-05",1,3392
"2016-04-05",3,2
"2016-04-05",4,131
"2016-04-05",5,53
"2016-04-05",6,2677
"2016-04-05",7,18
"2016-07-04",1,3407
"2016-07-04",3,2
"2016-07-04",4,131
"2016-07-04",5,53
"2016-07-04",6,2676
"2016-07-04",7,18
"2016-10-07",1,3439
"2016-10-07",3,2
"2016-10-07",4,131
"2016-10-07",5,53
"2016-10-07",6,2680
"2016-10-07",7,18
"2016-12-27",1,3465
"2016-12-27",3,1
"2016-12-27",4,134
"2016-12-27",5,53
"2016-12-27",6,2692
"2016-12-27",7,18
"2017-04-12",1,3586
"2017-04-12",3,1
"2017-04-12",4,145
"2017-04-12",5,53
"2017-04-12",6,2697
"2017-04-12",7,18
"2017-07-24",1,3598
"2017-07-24",3,1
"2017-07-24",4,145
"2017-07-24",5,53
"2017-07-24",6,2711
"2017-07-24",7,18
"2017-10-12",1,3601
"2017-10-12",3,1
"2017-10-12",4,145
"2017-10-12",5,55
"2017-10-12",6,2703
