"snapshot","occurrenceCount"
"2007-12-19",18893
"2008-04-01",20002
"2008-06-27",21732
"2008-10-10",22636
"2008-12-17",20133
"2009-04-06",20789
"2009-06-17",21596
"2009-09-25",27753
"2009-12-16",28212
"2010-04-01",29361
"2010-07-26",30609
"2010-11-17",32947
"2011-02-21",36310
"2011-06-10",46450
"2011-09-05",45082
"2012-01-18",45952
"2012-03-26",43881
"2012-07-13",47833
"2012-10-31",44301
"2012-12-11",44305
"2013-02-20",44378
"2013-05-21",44979
"2013-07-09",45048
"2013-09-10",45156
"2013-12-20",48758
"2014-03-28",48092
"2014-09-08",47617
"2015-01-19",49622
"2015-04-09",52250
"2015-07-03",48938
"2015-10-01",50129
"2016-01-04",49416
"2016-04-05",50070
"2016-07-04",50273
"2016-10-07",52253
"2016-12-27",52515
"2017-04-12",52084
"2017-07-24",52323
"2017-10-12",51995
"2017-12-22",54463
"2018-04-09",50431
"2018-07-11",53027
"2018-09-28",53240
"2019-01-01",56669
"2019-04-06",56782
"2019-07-01",57193
"2019-10-09",56664
"2020-01-01",55792
"2020-04-01",57771
"2020-07-01",58642
"2020-10-01",58821
"2021-01-01",58546
"2021-04-01",58206
"2021-07-01",60549
"2021-10-01",57553
"2022-01-01",57716
"2022-04-01",64101
"2022-07-01",62385
