"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",351,181,0,0,0
"2008-04-01",371,193,0,0,0
"2008-06-27",494,282,0,0,0
"2008-10-10",497,283,0,0,0
"2008-12-17",488,288,0,0,0
"2009-04-06",493,292,0,0,0
"2009-06-17",498,292,0,0,0
"2009-09-25",525,310,0,0,0
"2009-12-16",1170,893,2,0,0
"2010-04-01",1180,898,2,0,0
"2010-07-26",1202,883,2,0,0
"2010-11-17",1162,834,1,0,0
"2011-02-21",1172,855,2,0,0
"2011-06-10",1194,878,2,0,0
"2011-09-05",1195,878,2,0,0
"2012-01-18",1227,1012,2,0,0
"2012-03-26",1235,1006,2,0,0
"2012-07-13",1308,1126,2,0,0
"2012-10-31",1297,1109,2,0,0
"2012-12-11",1299,1109,2,0,0
"2013-02-20",1296,1120,2,0,0
"2013-05-21",1375,1140,2,0,0
"2013-07-09",1380,1147,2,0,0
"2013-09-10",1388,1159,4,0,0
"2013-12-20",1372,1159,4,0,0
"2014-03-28",1411,1175,4,0,0
"2014-09-08",1484,1189,4,0,0
"2015-01-19",1526,1349,4,0,0
"2015-04-09",1536,1351,4,0,0
"2015-07-03",1261,912,3,0,0
"2015-10-01",1276,924,3,0,0
"2016-01-04",1212,839,3,0,0
"2016-04-05",1301,1019,3,0,0
"2016-07-04",1302,1019,3,0,0
"2016-10-07",1304,1030,4,0,0
"2016-12-27",1331,1115,4,0,0
"2017-04-12",1337,1122,4,0,0
"2017-07-24",1346,1135,4,0,0
"2017-10-12",1351,1130,4,0,0
"2017-12-22",1347,1211,5,0,0
"2018-04-09",1333,1227,5,0,0
"2018-07-11",1366,1213,5,0,0
"2018-09-28",1385,1233,5,0,0
"2019-01-01",1375,1285,6,0,0
"2019-04-06",1403,1284,7,0,0
"2019-07-01",1421,1285,7,0,0
"2019-10-09",1446,1291,7,0,0
"2020-01-01",1428,1222,7,0,0
"2020-04-01",1508,1331,7,0,0
"2020-07-01",1522,1375,10,0,0
"2020-10-01",1522,1384,11,0,0
"2021-01-01",1531,1397,11,0,0
"2021-04-01",1524,1395,11,0,0
"2021-07-01",1542,1425,20,1,0
"2021-10-01",1548,1426,20,1,0
"2022-01-01",1554,1420,20,1,0
"2022-04-01",1623,1496,22,1,0
"2022-07-01",1678,1496,22,1,0
