"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",5,"PRESERVED_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",157
"2008-04-01",6,"PRESERVED_SPECIMEN",150
"2009-12-16",6,"PRESERVED_SPECIMEN",157
"2013-07-09",6,"PRESERVED_SPECIMEN",171
"2018-07-11",1,"LITERATURE",1
"2008-10-10",6,"UNKNOWN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"UNKNOWN",17
"2016-10-07",1,"HUMAN_OBSERVATION",52
"2017-12-22",1,"HUMAN_OBSERVATION",57
"2011-09-05",6,"PRESERVED_SPECIMEN",165
"2014-03-28",1,"PRESERVED_SPECIMEN",7
"2011-06-10",5,"PRESERVED_SPECIMEN",1
"2018-04-09",6,"UNKNOWN",286
"2015-04-09",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",165
"2017-10-12",6,"UNKNOWN",286
"2014-09-08",1,"HUMAN_OBSERVATION",52
"2015-04-09",6,"PRESERVED_SPECIMEN",195
"2015-10-01",1,"PRESERVED_SPECIMEN",12
"2012-12-11",1,"PRESERVED_SPECIMEN",6
"2009-09-25",1,"UNKNOWN",3
"2007-12-19",1,"UNKNOWN",17
"2017-04-12",0,"PRESERVED_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",286
"2013-12-20",1,"PRESERVED_SPECIMEN",7
"2017-04-12",1,"PRESERVED_SPECIMEN",11
"2008-12-17",1,"PRESERVED_SPECIMEN",8
"2014-03-28",5,"PRESERVED_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",1
"2008-06-27",6,"UNKNOWN",1
"2009-04-06",1,"PRESERVED_SPECIMEN",8
"2015-04-09",1,"HUMAN_OBSERVATION",52
"2014-03-28",6,"PRESERVED_SPECIMEN",174
"2017-07-24",1,"PRESERVED_SPECIMEN",13
"2016-07-04",1,"HUMAN_OBSERVATION",52
"2011-02-21",1,"PRESERVED_SPECIMEN",3
"2016-10-07",1,"LITERATURE",1
"2012-03-26",1,"PRESERVED_SPECIMEN",3
"2015-10-01",5,"PRESERVED_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",1
"2008-06-27",1,"PRESERVED_SPECIMEN",8
"2017-12-22",1,"LITERATURE",1
"2015-01-19",6,"UNKNOWN",3
"2012-10-31",1,"UNKNOWN",3
"2016-12-27",6,"UNKNOWN",286
"2013-12-20",5,"PRESERVED_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",199
"2012-12-11",6,"PRESERVED_SPECIMEN",168
"2009-09-25",6,"UNKNOWN",1
"2007-12-19",6,"UNKNOWN",3
"2017-04-12",5,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",172
"2010-11-17",1,"UNKNOWN",3
"2012-07-13",1,"UNKNOWN",3
"2018-07-11",6,"UNKNOWN",286
"2015-07-03",1,"HUMAN_OBSERVATION",52
"2017-04-12",6,"PRESERVED_SPECIMEN",202
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",154
"2013-09-10",1,"PRESERVED_SPECIMEN",7
"2017-07-24",5,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",8
"2009-04-06",6,"PRESERVED_SPECIMEN",154
"2011-02-21",5,"PRESERVED_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",3
"2017-07-24",6,"PRESERVED_SPECIMEN",201
"2012-03-26",5,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",12
"2018-04-09",0,"PRESERVED_SPECIMEN",2
"2011-02-21",6,"PRESERVED_SPECIMEN",165
"2012-03-26",6,"PRESERVED_SPECIMEN",164
"2017-04-12",1,"HUMAN_OBSERVATION",53
"2008-06-27",6,"PRESERVED_SPECIMEN",154
"2018-04-09",1,"PRESERVED_SPECIMEN",16
"2010-04-01",1,"UNKNOWN",3
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"UNKNOWN",17
"2016-07-04",1,"LITERATURE",1
"2009-12-16",1,"UNKNOWN",3
"2017-10-12",1,"PRESERVED_SPECIMEN",11
"2013-09-10",5,"PRESERVED_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",1
"2012-07-13",6,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2013-09-10",6,"PRESERVED_SPECIMEN",172
"2011-09-05",1,"UNKNOWN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",154
"2010-07-26",6,"UNKNOWN",1
"2016-01-04",1,"PRESERVED_SPECIMEN",12
"2016-04-05",6,"PRESERVED_SPECIMEN",202
"2018-04-09",5,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"UNKNOWN",286
"2009-06-17",1,"UNKNOWN",14
"2017-12-22",6,"UNKNOWN",286
"2018-04-09",6,"PRESERVED_SPECIMEN",230
"2010-04-01",6,"UNKNOWN",1
"2017-10-12",5,"PRESERVED_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",4
"2009-12-16",6,"UNKNOWN",1
"2015-01-19",1,"PRESERVED_SPECIMEN",9
"2017-10-12",6,"PRESERVED_SPECIMEN",200
"2016-12-27",1,"PRESERVED_SPECIMEN",11
"2016-04-05",1,"HUMAN_OBSERVATION",52
"2017-04-12",1,"LITERATURE",1
"2016-10-07",1,"PRESERVED_SPECIMEN",11
"2009-09-25",1,"PRESERVED_SPECIMEN",8
"2007-12-19",1,"PRESERVED_SPECIMEN",8
"2012-01-18",1,"UNKNOWN",3
"2013-05-21",1,"PRESERVED_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"UNKNOWN",4
"2015-10-01",1,"HUMAN_OBSERVATION",52
"2011-09-05",6,"UNKNOWN",1
"2018-04-09",1,"HUMAN_OBSERVATION",62
"2016-01-04",5,"PRESERVED_SPECIMEN",2
"2018-07-11",1,"PRESERVED_SPECIMEN",16
"2016-01-04",6,"PRESERVED_SPECIMEN",200
"2017-10-12",1,"HUMAN_OBSERVATION",53
"2014-09-08",1,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"UNKNOWN",1
"2015-04-09",6,"UNKNOWN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",53
"2016-12-27",5,"PRESERVED_SPECIMEN",2
"2016-10-07",5,"PRESERVED_SPECIMEN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",191
"2018-07-11",4,"PRESERVED_SPECIMEN",1
"2012-10-31",1,"PRESERVED_SPECIMEN",6
"2016-01-04",1,"HUMAN_OBSERVATION",52
"2016-12-27",6,"PRESERVED_SPECIMEN",202
"2016-10-07",6,"PRESERVED_SPECIMEN",202
"2009-06-17",1,"PRESERVED_SPECIMEN",8
"2008-12-17",1,"UNKNOWN",17
"2009-09-25",6,"PRESERVED_SPECIMEN",157
"2007-12-19",6,"PRESERVED_SPECIMEN",144
"2013-02-20",1,"PRESERVED_SPECIMEN",6
"2012-01-18",6,"UNKNOWN",2
"2013-05-21",6,"PRESERVED_SPECIMEN",171
"2018-07-11",5,"PRESERVED_SPECIMEN",2
"2009-04-06",1,"UNKNOWN",12
"2016-07-04",1,"PRESERVED_SPECIMEN",13
"2014-03-28",6,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",3
"2012-07-13",1,"PRESERVED_SPECIMEN",3
"2018-07-11",6,"PRESERVED_SPECIMEN",234
"2011-06-10",1,"UNKNOWN",3
"2014-09-08",5,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",3
"2015-01-19",1,"HUMAN_OBSERVATION",52
"2015-07-03",6,"UNKNOWN",3
"2012-03-26",1,"UNKNOWN",3
"2012-01-18",1,"PRESERVED_SPECIMEN",4
"2016-12-27",1,"HUMAN_OBSERVATION",52
"2014-09-08",6,"PRESERVED_SPECIMEN",184
"2010-07-26",1,"PRESERVED_SPECIMEN",8
"2018-04-09",1,"LITERATURE",1
"2017-12-22",0,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",63
"2017-10-12",1,"LITERATURE",1
"2015-07-03",1,"PRESERVED_SPECIMEN",12
"2017-12-22",1,"PRESERVED_SPECIMEN",14
"2013-02-20",5,"PRESERVED_SPECIMEN",1
"2012-10-31",6,"PRESERVED_SPECIMEN",168
"2010-04-01",1,"PRESERVED_SPECIMEN",8
"2017-04-12",6,"UNKNOWN",286
"2008-04-01",1,"PRESERVED_SPECIMEN",8
"2009-06-17",6,"PRESERVED_SPECIMEN",154
"2016-07-04",5,"PRESERVED_SPECIMEN",2
"2008-12-17",6,"UNKNOWN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",1
"2017-07-24",1,"LITERATURE",1
"2009-12-16",1,"PRESERVED_SPECIMEN",8
"2013-02-20",6,"PRESERVED_SPECIMEN",168
"2013-07-09",1,"PRESERVED_SPECIMEN",6
"2008-10-10",1,"UNKNOWN",17
"2009-04-06",6,"UNKNOWN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",202
"2010-11-17",6,"PRESERVED_SPECIMEN",165
"2012-07-13",6,"PRESERVED_SPECIMEN",166
"2012-01-18",5,"PRESERVED_SPECIMEN",1
"2011-06-10",6,"UNKNOWN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",1
"2011-09-05",1,"PRESERVED_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2
"2012-01-18",6,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"UNKNOWN",3
"2010-07-26",6,"PRESERVED_SPECIMEN",157
"2015-07-03",5,"PRESERVED_SPECIMEN",2
"2017-12-22",5,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2015-07-03",6,"PRESERVED_SPECIMEN",195
"2016-12-27",1,"LITERATURE",1
"2017-12-22",6,"PRESERVED_SPECIMEN",201
"2009-12-16",5,"PRESERVED_SPECIMEN",1
"2015-04-09",1,"PRESERVED_SPECIMEN",10
