"snapshot","national","international"
"2010-11-17",0,77
"2012-12-11",0,76
"2015-10-01",0,145
"2016-12-27",0,190
"2009-06-17",0,81
"2013-02-20",0,76
"2012-10-31",0,80
"2013-05-21",0,80
"2012-03-26",0,80
"2015-07-03",0,144
"2013-07-09",0,82
"2015-01-19",0,138
"2008-12-17",0,81
"2018-07-11",0,251
"2011-02-21",0,77
"2008-06-27",0,81
"2013-12-20",0,86
"2017-12-22",0,233
"2014-03-28",0,88
"2015-04-09",0,142
"2008-10-10",0,81
"2013-09-10",0,86
"2009-04-06",0,80
"2012-07-13",0,80
"2014-09-08",0,135
"2016-10-07",0,189
"2010-07-26",0,76
"2016-07-04",0,148
"2018-04-09",0,249
"2016-01-04",0,146
"2016-04-05",0,147
"2011-06-10",0,77
"2012-01-18",0,17
"2008-04-01",0,78
"2010-04-01",0,76
"2017-10-12",0,192
"2017-07-24",0,191
"2009-09-25",0,76
"2017-04-12",0,191
"2007-12-19",0,74
"2009-12-16",0,76
"2011-09-05",0,77
