"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",428,53,0,0,0
"2014-09-08",428,53,0,0,0
"2016-10-07",428,53,0,0,0
"2016-07-04",428,53,0,0,0
"2018-04-09",511,300,30,0,0
"2016-01-04",428,53,0,0,0
"2016-04-05",428,53,0,0,0
"2017-10-12",428,53,0,0,0
"2017-07-24",428,53,0,0,0
"2017-04-12",428,53,0,0,0
"2015-10-01",428,53,0,0,0
"2016-12-27",428,53,0,0,0
"2015-07-03",428,53,0,0,0
"2015-01-19",428,53,0,0,0
"2018-07-11",511,300,30,0,0
"2017-12-22",511,300,30,0,0
