"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",256,40,0,0,0
"2011-06-10",792,655,0,0,0
"2008-10-10",537,201,0,0,0
"2011-02-21",784,652,0,0,0
"2014-03-28",1012,863,0,0,0
"2013-09-10",989,862,0,0,0
"2009-12-16",557,215,0,0,0
"2015-10-01",1060,903,0,0,0
"2008-12-17",537,201,0,0,0
"2013-05-21",971,848,0,0,0
"2010-07-26",557,217,0,0,0
"2012-10-31",936,801,0,0,0
"2009-06-17",542,203,0,0,0
"2009-04-06",541,203,0,0,0
"2016-01-04",1080,913,0,0,0
"2010-11-17",568,242,0,0,0
"2012-12-11",941,804,0,0,0
"2012-07-13",839,763,0,0,0
"2014-09-08",953,807,0,0,0
"2008-06-27",532,197,0,0,0
"2011-09-05",798,689,0,0,0
"2012-03-26",808,697,0,0,0
"2015-01-19",977,828,0,0,0
"2013-02-20",963,844,0,0,0
"2009-09-25",559,212,0,0,0
"2015-04-09",983,832,0,0,0
"2015-07-03",1006,878,0,0,0
"2013-12-20",855,485,0,0,0
"2012-01-18",799,689,0,0,0
"2013-07-09",985,862,0,0,0
"2010-04-01",515,209,0,0,0
"2008-04-01",521,190,0,0,0
