"snapshot","national","international"
"2007-12-19",0,5200
"2011-06-10",0,12604
"2008-10-10",0,8313
"2011-02-21",0,12300
"2014-03-28",0,28880
"2013-09-10",0,18002
"2009-12-16",0,9137
"2015-10-01",0,36013
"2008-12-17",0,8371
"2013-05-21",0,17234
"2010-07-26",0,9034
"2012-10-31",0,14632
"2009-06-17",0,8410
"2009-04-06",0,8194
"2016-01-04",0,39657
"2010-11-17",0,9500
"2012-12-11",0,14226
"2012-07-13",0,14544
"2014-09-08",0,35761
"2008-06-27",0,8147
"2011-09-05",0,13394
"2012-03-26",0,14048
"2015-01-19",0,33383
"2013-02-20",0,14135
"2009-09-25",0,9051
"2015-04-09",0,33964
"2015-07-03",0,34591
"2013-12-20",0,24772
"2012-01-18",0,14196
"2013-07-09",0,17600
"2010-04-01",0,9001
"2008-04-01",0,7746
