"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",267,29,0,0,0
"2011-06-10",880,567,0,0,0
"2008-10-10",561,177,0,0,0
"2011-02-21",872,564,0,0,0
"2014-03-28",1132,743,0,0,0
"2013-09-10",1110,741,0,0,0
"2009-12-16",583,189,0,0,0
"2015-10-01",1168,795,0,0,0
"2008-12-17",561,177,0,0,0
"2013-05-21",1092,727,0,0,0
"2010-07-26",583,191,0,0,0
"2012-10-31",1050,687,0,0,0
"2009-06-17",568,177,0,0,0
"2009-04-06",567,177,0,0,0
"2016-01-04",1189,804,0,0,0
"2010-11-17",597,213,0,0,0
"2012-12-11",1055,690,0,0,0
"2012-07-13",942,660,0,0,0
"2014-09-08",1060,700,0,0,0
"2008-06-27",555,174,0,0,0
"2011-09-05",890,597,0,0,0
"2012-03-26",901,604,0,0,0
"2015-01-19",1088,717,0,0,0
"2013-02-20",1082,725,0,0,0
"2009-09-25",584,187,0,0,0
"2015-04-09",1094,721,0,0,0
"2015-07-03",1122,762,0,0,0
"2013-12-20",928,412,0,0,0
"2012-01-18",891,597,0,0,0
"2013-07-09",1106,741,0,0,0
"2010-04-01",541,183,0,0,0
"2008-04-01",544,167,0,0,0
