"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3870
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",146
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",478
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",29
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4850
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",46
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5278
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",1710
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",754
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",185
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6004
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",205
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",19
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",10
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",39
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",74
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",86
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3743
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",888
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",56
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2016-01-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",215
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2362
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1127
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",41
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",872
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",513
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",690
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",400
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5229
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3963
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",61
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2718
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2289
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",965
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",29
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",135
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1744
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1339
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1668
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearMonthDay",43
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2358
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",873
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5802
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",38
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",34
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",302
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5306
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",27
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",18
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",87
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",156
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",144
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5273
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",288
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",408
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",239
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1108
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",29
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",25
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",36
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",42
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2013-09-10","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",499
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",51
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",119
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2015-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2009-09-25","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",686
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1793
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1177
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",250
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",32
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",113
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",504
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",88
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",985
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",301
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",20
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",30
"2015-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",987
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",98
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",29
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",46
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",86
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",47
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",207
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1084
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",31
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",16
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",636
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",97
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",21
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",329
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",301
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1746
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",55
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",984
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",273
"2014-09-08","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",204
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",136
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",48
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",38
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",60
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",92
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",706
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",116
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2013-05-21","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",14
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",206
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",63
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",876
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",99
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",57
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1917
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",29
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2009-12-16","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",63
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",157
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",98
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1829
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1422
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",39
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",653
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6386
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",478
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2314
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",10
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",873
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",122
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",137
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",973
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",914
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",440
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",29
