"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",250,46,0,0,0
"2011-06-10",712,735,0,0,0
"2008-10-10",513,225,0,0,0
"2011-02-21",704,732,0,0,0
"2014-03-28",930,945,0,0,0
"2013-09-10",901,950,0,0,0
"2009-12-16",529,243,0,0,0
"2015-10-01",975,988,0,0,0
"2008-12-17",513,225,0,0,0
"2013-05-21",882,937,0,0,0
"2010-07-26",529,245,0,0,0
"2012-10-31",854,883,0,0,0
"2009-06-17",517,228,0,0,0
"2009-04-06",516,228,0,0,0
"2016-01-04",992,1001,0,0,0
"2010-11-17",539,271,0,0,0
"2012-12-11",857,888,0,0,0
"2012-07-13",758,844,0,0,0
"2014-09-08",871,889,0,0,0
"2008-06-27",509,220,0,0,0
"2011-09-05",714,773,0,0,0
"2012-03-26",723,782,0,0,0
"2015-01-19",895,910,0,0,0
"2013-02-20",875,932,0,0,0
"2009-09-25",531,240,0,0,0
"2015-04-09",899,916,0,0,0
"2015-07-03",924,960,0,0,0
"2013-12-20",809,531,0,0,0
"2012-01-18",715,773,0,0,0
"2013-07-09",897,950,0,0,0
"2010-04-01",487,237,0,0,0
"2008-04-01",499,212,0,0,0
