"snapshot","national","international"
"2007-12-19",0,1130
"2011-06-10",0,2563
"2008-10-10",0,1657
"2011-02-21",0,2530
"2014-03-28",0,3720
"2013-09-10",0,3421
"2009-12-16",0,1932
"2015-10-01",0,4572
"2008-12-17",0,1668
"2013-05-21",0,3270
"2010-07-26",0,1877
"2012-10-31",0,2991
"2009-06-17",0,1750
"2009-04-06",0,1703
"2016-01-04",0,4889
"2010-11-17",0,2064
"2012-12-11",0,2901
"2012-07-13",0,2950
"2014-09-08",0,4061
"2008-06-27",0,1621
"2011-09-05",0,2668
"2012-03-26",0,2862
"2015-01-19",0,4222
"2013-02-20",0,2949
"2009-09-25",0,1903
"2015-04-09",0,4298
"2015-07-03",0,4378
"2013-12-20",0,3362
"2012-01-18",0,2816
"2013-07-09",0,3328
"2010-04-01",0,1880
"2008-04-01",0,1542
