"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2010-07-26",0,"PRESERVED_SPECIMEN",103
"2009-12-16",5,"UNKNOWN",7
"2015-04-09",5,"UNKNOWN",10
"2008-06-27",6,"LIVING_SPECIMEN",310
"2014-09-08",3,"LIVING_SPECIMEN",3
"2011-06-10",5,"PRESERVED_SPECIMEN",233
"2012-03-26",5,"PRESERVED_SPECIMEN",231
"2013-12-20",4,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"FOSSIL_SPECIMEN",81
"2012-03-26",1,"FOSSIL_SPECIMEN",81
"2015-10-01",0,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",1
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",1
"2013-05-21",0,"PRESERVED_SPECIMEN",154
"2014-03-28",7,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"UNKNOWN",7
"2012-03-26",1,"UNKNOWN",445
"2015-04-09",1,"HUMAN_OBSERVATION",437
"2016-01-04",5,"UNKNOWN",9
"2009-09-25",6,"PRESERVED_SPECIMEN",10910
"2007-12-19",6,"PRESERVED_SPECIMEN",462
"2015-01-19",6,"LIVING_SPECIMEN",179
"2008-06-27",1,"PRESERVED_SPECIMEN",2129
"2013-05-21",5,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",381
"2014-03-28",3,"LIVING_SPECIMEN",3
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2013-07-09",0,"UNKNOWN",124
"2008-12-17",5,"LIVING_SPECIMEN",17
"2011-02-21",3,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"HUMAN_OBSERVATION",36
"2010-11-17",5,"PRESERVED_SPECIMEN",219
"2016-01-04",1,"HUMAN_OBSERVATION",1104
"2008-06-27",1,"UNKNOWN",697
"2010-04-01",5,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",81
"2013-05-21",6,"LIVING_SPECIMEN",531
"2009-12-16",5,"OBSERVATION",1
"2009-12-16",6,"FOSSIL_SPECIMEN",12
"2013-09-10",1,"MATERIAL_SAMPLE",1148
"2015-04-09",1,"OBSERVATION",5
"2015-04-09",6,"FOSSIL_SPECIMEN",28
"2009-04-06",5,"UNKNOWN",7
"2010-11-17",1,"UNKNOWN",327
"2013-02-20",5,"LIVING_SPECIMEN",18
"2015-01-19",1,"PRESERVED_SPECIMEN",3509
"2010-07-26",1,"PRESERVED_SPECIMEN",2395
"2013-05-21",6,"HUMAN_OBSERVATION",34
"2009-12-16",6,"UNKNOWN",2829
"2015-04-09",6,"UNKNOWN",4975
"2011-06-10",6,"PRESERVED_SPECIMEN",13171
"2012-03-26",6,"PRESERVED_SPECIMEN",12942
"2008-12-17",0,"PRESERVED_SPECIMEN",108
"2012-12-11",5,"OBSERVATION",1
"2012-12-11",6,"FOSSIL_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",5
"2016-01-04",6,"FOSSIL_SPECIMEN",38
"2008-10-10",4,"FOSSIL_SPECIMEN",18
"2013-05-21",1,"PRESERVED_SPECIMEN",3805
"2011-06-10",6,"UNKNOWN",2802
"2012-10-31",0,"UNKNOWN",124
"2013-07-09",5,"PRESERVED_SPECIMEN",432
"2008-12-17",5,"OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",152
"2013-07-09",1,"FOSSIL_SPECIMEN",81
"2016-01-04",6,"UNKNOWN",4946
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2010-04-01",5,"OBSERVATION",1
"2010-04-01",6,"FOSSIL_SPECIMEN",12
"2011-09-05",0,"FOSSIL_SPECIMEN",34
"2013-07-09",1,"UNKNOWN",237
"2008-04-01",4,"FOSSIL_SPECIMEN",18
"2013-02-20",0,"UNKNOWN",124
"2008-12-17",6,"LIVING_SPECIMEN",310
"2009-04-06",5,"OBSERVATION",1
"2009-04-06",6,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"PRESERVED_SPECIMEN",10310
"2011-02-21",0,"FOSSIL_SPECIMEN",34
"2012-12-11",6,"HUMAN_OBSERVATION",34
"2010-04-01",6,"UNKNOWN",2829
"2011-09-05",0,"UNKNOWN",204
"2015-07-03",5,"LIVING_SPECIMEN",22
"2009-12-16",7,"FOSSIL_SPECIMEN",1
"2015-04-09",7,"FOSSIL_SPECIMEN",1
"2009-04-06",6,"UNKNOWN",3288
"2013-07-09",1,"HUMAN_OBSERVATION",79
"2015-10-01",5,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",38
"2009-06-17",5,"LIVING_SPECIMEN",18
"2011-02-21",0,"UNKNOWN",114
"2012-01-18",5,"LIVING_SPECIMEN",18
"2013-02-20",6,"LIVING_SPECIMEN",531
"2014-09-08",5,"LIVING_SPECIMEN",22
"2011-06-10",7,"PRESERVED_SPECIMEN",2
"2012-03-26",7,"PRESERVED_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",428
"2013-12-20",5,"OBSERVATION",1
"2013-12-20",6,"FOSSIL_SPECIMEN",12
"2008-12-17",1,"PRESERVED_SPECIMEN",2128
"2012-10-31",1,"FOSSIL_SPECIMEN",81
"2015-04-09",3,"LIVING_SPECIMEN",3
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2015-07-03",0,"PRESERVED_SPECIMEN",264
"2012-10-31",1,"UNKNOWN",446
"2009-06-17",0,"PRESERVED_SPECIMEN",108
"2012-01-18",0,"PRESERVED_SPECIMEN",140
"2013-07-09",6,"PRESERVED_SPECIMEN",14920
"2015-10-01",6,"HUMAN_OBSERVATION",37
"2013-02-20",1,"PRESERVED_SPECIMEN",3027
"2013-07-09",1,"OBSERVATION",43
"2008-10-10",5,"UNKNOWN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",18
"2015-07-03",0,"UNKNOWN",144
"2007-12-19",4,"FOSSIL_SPECIMEN",18
"2008-06-27",3,"PRESERVED_SPECIMEN",2
"2012-12-11",3,"LIVING_SPECIMEN",3
"2014-09-08",0,"PRESERVED_SPECIMEN",215
"2016-01-04",3,"LIVING_SPECIMEN",3
"2010-04-01",7,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",233
"2014-03-28",5,"LIVING_SPECIMEN",22
"2009-06-17",0,"UNKNOWN",95
"2011-09-05",1,"FOSSIL_SPECIMEN",81
"2013-12-20",6,"HUMAN_OBSERVATION",34
"2012-01-18",5,"OBSERVATION",1
"2012-10-31",1,"HUMAN_OBSERVATION",85
"2013-02-20",1,"UNKNOWN",152
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",232
"2013-09-10",5,"PRESERVED_SPECIMEN",432
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",1,"FOSSIL_SPECIMEN",81
"2013-09-10",1,"FOSSIL_SPECIMEN",81
"2014-09-08",0,"UNKNOWN",184
"2011-09-05",1,"UNKNOWN",444
"2008-04-01",5,"UNKNOWN",7
"2015-07-03",6,"LIVING_SPECIMEN",182
"2015-10-01",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",364
"2011-02-21",1,"UNKNOWN",329
"2012-01-18",6,"LIVING_SPECIMEN",444
"2013-09-10",5,"UNKNOWN",8
"2010-07-26",3,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"PRESERVED_SPECIMEN",249
"2014-09-08",6,"LIVING_SPECIMEN",238
"2012-10-31",6,"PRESERVED_SPECIMEN",14470
"2013-12-20",7,"FOSSIL_SPECIMEN",1
"2011-06-10",4,"FOSSIL_SPECIMEN",18
"2012-03-26",4,"FOSSIL_SPECIMEN",18
"2012-07-13",0,"UNKNOWN",204
"2012-10-31",1,"OBSERVATION",43
"2015-10-01",3,"LIVING_SPECIMEN",3
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2008-10-10",6,"FOSSIL_SPECIMEN",12
"2014-03-28",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",3681
"2009-06-17",1,"PRESERVED_SPECIMEN",2319
"2012-01-18",1,"PRESERVED_SPECIMEN",2655
"2013-07-09",7,"PRESERVED_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",3
"2013-05-21",1,"MATERIAL_SAMPLE",1148
"2008-10-10",6,"UNKNOWN",3714
"2015-07-03",1,"UNKNOWN",262
"2014-09-08",1,"PRESERVED_SPECIMEN",6246
"2011-09-05",6,"PRESERVED_SPECIMEN",13146
"2014-03-28",6,"LIVING_SPECIMEN",182
"2009-06-17",1,"UNKNOWN",330
"2008-04-01",6,"FOSSIL_SPECIMEN",12
"2009-09-25",5,"UNKNOWN",7
"2011-02-21",6,"PRESERVED_SPECIMEN",13023
"2013-09-10",6,"PRESERVED_SPECIMEN",14947
"2007-12-19",5,"UNKNOWN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",18
"2014-03-28",6,"HUMAN_OBSERVATION",34
"2014-09-08",1,"UNKNOWN",157
"2008-04-01",6,"UNKNOWN",11727
"2012-07-13",5,"PRESERVED_SPECIMEN",231
"2013-09-10",6,"UNKNOWN",3753
"2012-07-13",1,"FOSSIL_SPECIMEN",81
"2015-01-19",0,"FOSSIL_SPECIMEN",1
"2014-03-28",1,"PRESERVED_SPECIMEN",3981
"2010-07-26",0,"FOSSIL_SPECIMEN",34
"2012-10-31",7,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2
"2009-12-16",5,"LIVING_SPECIMEN",18
"2012-07-13",1,"UNKNOWN",445
"2015-04-09",5,"LIVING_SPECIMEN",22
"2015-01-19",0,"UNKNOWN",145
"2010-07-26",0,"UNKNOWN",99
"2008-10-10",7,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"UNKNOWN",7
"2015-07-03",6,"MACHINE_OBSERVATION",1
"2013-07-09",4,"FOSSIL_SPECIMEN",18
"2011-06-10",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"HUMAN_OBSERVATION",84
"2009-09-25",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"UNKNOWN",124
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2008-06-27",5,"PRESERVED_SPECIMEN",195
"2012-12-11",5,"LIVING_SPECIMEN",18
"2016-01-04",5,"LIVING_SPECIMEN",22
"2008-06-27",1,"FOSSIL_SPECIMEN",17
"2011-09-05",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",103
"2015-04-09",0,"PRESERVED_SPECIMEN",251
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",3602
"2011-02-21",7,"PRESERVED_SPECIMEN",2
"2013-09-10",7,"PRESERVED_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",11756
"2008-06-27",5,"UNKNOWN",7
"2010-04-01",5,"LIVING_SPECIMEN",18
"2015-04-09",5,"OBSERVATION",1
"2012-07-13",6,"PRESERVED_SPECIMEN",14123
"2010-11-17",5,"UNKNOWN",7
"2015-01-19",5,"PRESERVED_SPECIMEN",461
"2009-04-06",5,"LIVING_SPECIMEN",18
"2012-12-11",0,"PRESERVED_SPECIMEN",152
"2015-01-19",1,"FOSSIL_SPECIMEN",153
"2016-01-04",0,"PRESERVED_SPECIMEN",323
"2010-07-26",5,"PRESERVED_SPECIMEN",220
"2010-07-26",1,"FOSSIL_SPECIMEN",81
"2009-12-16",6,"LIVING_SPECIMEN",395
"2011-06-10",5,"OBSERVATION",1
"2011-06-10",6,"FOSSIL_SPECIMEN",12
"2012-03-26",6,"FOSSIL_SPECIMEN",12
"2012-10-31",4,"FOSSIL_SPECIMEN",18
"2015-04-09",6,"LIVING_SPECIMEN",179
"2008-12-17",0,"FOSSIL_SPECIMEN",34
"2015-01-19",1,"UNKNOWN",262
"2015-10-01",5,"LIVING_SPECIMEN",18
"2012-12-11",0,"UNKNOWN",124
"2010-07-26",1,"UNKNOWN",334
"2016-01-04",5,"OBSERVATION",1
"2013-05-21",5,"PRESERVED_SPECIMEN",429
"2010-04-01",0,"PRESERVED_SPECIMEN",103
"2013-05-21",1,"FOSSIL_SPECIMEN",81
"2012-03-26",6,"UNKNOWN",4438
"2015-04-09",6,"HUMAN_OBSERVATION",36
"2008-12-17",0,"UNKNOWN",94
"2009-06-17",3,"PRESERVED_SPECIMEN",2
"2013-12-20",5,"LIVING_SPECIMEN",22
"2009-04-06",0,"PRESERVED_SPECIMEN",108
"2009-09-25",7,"FOSSIL_SPECIMEN",1
"2013-05-21",1,"UNKNOWN",157
"2015-07-03",3,"UNKNOWN",8
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"PRESERVED_SPECIMEN",5453
"2012-12-11",6,"LIVING_SPECIMEN",495
"2016-01-04",6,"LIVING_SPECIMEN",184
"2009-12-16",1,"PRESERVED_SPECIMEN",2401
"2011-09-05",4,"FOSSIL_SPECIMEN",18
"2013-07-09",5,"UNKNOWN",8
"2015-04-09",1,"PRESERVED_SPECIMEN",3676
"2015-10-01",0,"PRESERVED_SPECIMEN",322
"2014-09-08",1,"MATERIAL_SAMPLE",1148
"2011-02-21",4,"FOSSIL_SPECIMEN",18
"2013-09-10",4,"FOSSIL_SPECIMEN",18
"2016-01-04",6,"HUMAN_OBSERVATION",32
"2008-06-27",6,"UNKNOWN",4484
"2010-11-17",6,"FOSSIL_SPECIMEN",12
"2010-04-01",6,"LIVING_SPECIMEN",395
"2013-12-20",0,"PRESERVED_SPECIMEN",147
"2015-10-01",0,"UNKNOWN",89
"2012-07-13",7,"PRESERVED_SPECIMEN",2
"2010-11-17",6,"UNKNOWN",2800
"2015-01-19",6,"PRESERVED_SPECIMEN",23003
"2009-04-06",6,"LIVING_SPECIMEN",363
"2012-12-11",1,"PRESERVED_SPECIMEN",3050
"2016-01-04",1,"PRESERVED_SPECIMEN",6684
"2010-07-26",6,"PRESERVED_SPECIMEN",9892
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2013-12-20",0,"UNKNOWN",124
"2008-12-17",5,"PRESERVED_SPECIMEN",195
"2011-06-10",7,"FOSSIL_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",21
"2014-03-28",1,"MATERIAL_SAMPLE",1148
"2015-10-01",6,"LIVING_SPECIMEN",182
"2012-12-11",1,"UNKNOWN",446
"2013-05-21",6,"PRESERVED_SPECIMEN",14815
"2010-04-01",1,"PRESERVED_SPECIMEN",2403
"2015-07-03",0,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",8
"2008-12-17",1,"UNKNOWN",714
"2009-06-17",0,"FOSSIL_SPECIMEN",34
"2013-02-20",5,"PRESERVED_SPECIMEN",428
"2013-07-09",5,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",12
"2013-12-20",6,"LIVING_SPECIMEN",182
"2009-04-06",1,"PRESERVED_SPECIMEN",2281
"2011-06-10",3,"LIVING_SPECIMEN",2
"2012-03-26",3,"LIVING_SPECIMEN",2
"2013-02-20",1,"FOSSIL_SPECIMEN",81
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"LIVING_SPECIMEN",17
"2014-09-08",0,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",206
"2013-07-09",6,"UNKNOWN",3753
"2013-02-20",5,"UNKNOWN",8
"2015-10-01",1,"PRESERVED_SPECIMEN",4169
"2010-11-17",7,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"UNKNOWN",7
"2013-12-20",1,"PRESERVED_SPECIMEN",3818
"2015-10-01",1,"UNKNOWN",256
"2013-07-09",6,"HUMAN_OBSERVATION",34
"2008-04-01",5,"LIVING_SPECIMEN",17
"2011-02-21",5,"UNKNOWN",7
"2013-02-20",1,"HUMAN_OBSERVATION",73
"2012-07-13",4,"FOSSIL_SPECIMEN",18
"2015-01-19",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",111
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"UNKNOWN",152
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2008-12-17",6,"PRESERVED_SPECIMEN",9663
"2012-10-31",5,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",12
"2015-01-19",3,"UNKNOWN",8
"2014-03-28",0,"UNKNOWN",129
"2008-10-10",5,"OBSERVATION",1
"2013-05-21",7,"PRESERVED_SPECIMEN",2
"2015-07-03",5,"PRESERVED_SPECIMEN",467
"2015-07-03",1,"FOSSIL_SPECIMEN",161
"2012-10-31",6,"UNKNOWN",3847
"2008-04-01",0,"PRESERVED_SPECIMEN",63
"2009-06-17",5,"PRESERVED_SPECIMEN",196
"2012-01-18",5,"PRESERVED_SPECIMEN",399
"2009-06-17",1,"FOSSIL_SPECIMEN",81
"2012-01-18",1,"FOSSIL_SPECIMEN",81
"2013-02-20",6,"PRESERVED_SPECIMEN",14740
"2013-07-09",7,"FOSSIL_SPECIMEN",1
"2013-02-20",1,"OBSERVATION",43
"2015-07-03",5,"UNKNOWN",11
"2014-09-08",5,"PRESERVED_SPECIMEN",460
"2008-06-27",4,"FOSSIL_SPECIMEN",18
"2008-10-10",6,"LIVING_SPECIMEN",310
"2014-09-08",1,"FOSSIL_SPECIMEN",81
"2009-06-17",5,"UNKNOWN",7
"2009-12-16",3,"PRESERVED_SPECIMEN",2
"2011-09-05",5,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",12
"2012-01-18",1,"UNKNOWN",445
"2008-04-01",5,"OBSERVATION",1
"2012-10-31",6,"HUMAN_OBSERVATION",22
"2013-02-20",6,"UNKNOWN",3733
"2013-07-09",3,"LIVING_SPECIMEN",3
"2011-02-21",5,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",12
"2013-09-10",5,"OBSERVATION",1
"2013-09-10",6,"FOSSIL_SPECIMEN",12
"2015-10-01",6,"MACHINE_OBSERVATION",1
"2014-09-08",5,"UNKNOWN",10
"2009-09-25",5,"LIVING_SPECIMEN",18
"2011-09-05",6,"UNKNOWN",3551
"2015-07-03",1,"HUMAN_OBSERVATION",776
"2007-12-19",5,"LIVING_SPECIMEN",17
"2008-04-01",6,"LIVING_SPECIMEN",295
"2011-02-21",6,"UNKNOWN",2802
"2015-01-19",4,"FOSSIL_SPECIMEN",18
"2008-10-10",1,"PRESERVED_SPECIMEN",2127
"2014-03-28",5,"PRESERVED_SPECIMEN",458
"2010-07-26",4,"FOSSIL_SPECIMEN",18
"2014-03-28",1,"FOSSIL_SPECIMEN",81
"2014-09-08",1,"HUMAN_OBSERVATION",386
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",7
"2012-10-31",7,"FOSSIL_SPECIMEN",1
"2016-01-04",1,"MATERIAL_SAMPLE",166
"2013-09-10",6,"HUMAN_OBSERVATION",34
"2009-09-25",0,"PRESERVED_SPECIMEN",110
"2014-03-28",1,"UNKNOWN",152
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2015-07-03",6,"PRESERVED_SPECIMEN",23516
"2010-04-01",3,"PRESERVED_SPECIMEN",2
"2013-05-21",4,"FOSSIL_SPECIMEN",18
"2015-07-03",1,"OBSERVATION",5
"2008-04-01",1,"PRESERVED_SPECIMEN",2114
"2009-06-17",6,"PRESERVED_SPECIMEN",10455
"2012-01-18",6,"PRESERVED_SPECIMEN",12928
"2013-02-20",7,"PRESERVED_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"LIVING_SPECIMEN",18
"2012-03-26",5,"LIVING_SPECIMEN",18
"2012-10-31",3,"LIVING_SPECIMEN",3
"2015-07-03",6,"UNKNOWN",4979
"2007-12-19",5,"OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",22514
"2014-09-08",1,"OBSERVATION",5
"2009-06-17",6,"UNKNOWN",3528
"2011-09-05",7,"FOSSIL_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",34
"2015-04-09",0,"FOSSIL_SPECIMEN",1
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2013-09-10",7,"FOSSIL_SPECIMEN",1
"2014-09-08",6,"UNKNOWN",4009
"2009-09-25",6,"LIVING_SPECIMEN",360
"2007-12-19",6,"LIVING_SPECIMEN",293
"2009-12-16",0,"UNKNOWN",100
"2015-04-09",0,"UNKNOWN",141
"2015-10-01",3,"UNKNOWN",8
"2011-06-10",0,"PRESERVED_SPECIMEN",140
"2011-09-05",3,"LIVING_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",136
"2012-07-13",5,"OBSERVATION",1
"2012-07-13",6,"FOSSIL_SPECIMEN",12
"2013-09-10",3,"LIVING_SPECIMEN",3
"2013-12-20",1,"MATERIAL_SAMPLE",1148
"2014-03-28",6,"PRESERVED_SPECIMEN",18194
"2016-01-04",0,"FOSSIL_SPECIMEN",4
"2010-11-17",5,"LIVING_SPECIMEN",18
"2011-06-10",0,"UNKNOWN",100
"2012-03-26",5,"OBSERVATION",1
"2012-07-13",6,"UNKNOWN",3572
"2008-12-17",4,"FOSSIL_SPECIMEN",18
"2015-01-19",5,"UNKNOWN",10
"2016-01-04",0,"UNKNOWN",89
"2009-09-25",1,"PRESERVED_SPECIMEN",2400
"2010-07-26",5,"UNKNOWN",7
"2007-12-19",1,"PRESERVED_SPECIMEN",2040
"2015-07-03",7,"PRESERVED_SPECIMEN",25
"2010-04-01",0,"FOSSIL_SPECIMEN",34
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2012-01-18",7,"PRESERVED_SPECIMEN",2
"2011-06-10",6,"LIVING_SPECIMEN",484
"2012-03-26",6,"LIVING_SPECIMEN",444
"2012-07-13",6,"HUMAN_OBSERVATION",14
"2013-02-20",4,"FOSSIL_SPECIMEN",18
"2009-04-06",0,"FOSSIL_SPECIMEN",34
"2015-01-19",1,"HUMAN_OBSERVATION",437
"2010-11-17",0,"PRESERVED_SPECIMEN",105
"2013-05-21",5,"UNKNOWN",8
"2010-04-01",0,"UNKNOWN",100
"2014-09-08",7,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",6,"FOSSIL_SPECIMEN",12
"2009-12-16",5,"PRESERVED_SPECIMEN",218
"2015-04-09",5,"PRESERVED_SPECIMEN",461
"2009-12-16",1,"FOSSIL_SPECIMEN",81
"2015-04-09",1,"FOSSIL_SPECIMEN",161
"2009-04-06",0,"UNKNOWN",94
"2015-10-01",0,"FOSSIL_SPECIMEN",4
"2013-07-09",5,"LIVING_SPECIMEN",26
"2010-11-17",5,"OBSERVATION",1
"2013-05-21",1,"HUMAN_OBSERVATION",79
"2009-12-16",1,"UNKNOWN",335
"2015-04-09",1,"UNKNOWN",262
"2011-06-10",1,"PRESERVED_SPECIMEN",2636
"2012-03-26",1,"PRESERVED_SPECIMEN",2665
"2012-07-13",7,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",428
"2015-01-19",1,"OBSERVATION",5
"2015-01-19",6,"FOSSIL_SPECIMEN",28
"2016-01-04",5,"PRESERVED_SPECIMEN",1044
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2012-12-11",1,"FOSSIL_SPECIMEN",81
"2014-03-28",7,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"FOSSIL_SPECIMEN",161
"2010-07-26",6,"FOSSIL_SPECIMEN",12
"2010-11-17",6,"LIVING_SPECIMEN",390
"2011-06-10",1,"UNKNOWN",460
"2013-07-09",0,"PRESERVED_SPECIMEN",156
"2015-01-19",6,"UNKNOWN",4881
"2012-12-11",5,"UNKNOWN",8
"2016-01-04",1,"UNKNOWN",256
"2010-07-26",6,"UNKNOWN",2829
"2012-07-13",3,"LIVING_SPECIMEN",2
"2010-04-01",5,"PRESERVED_SPECIMEN",53
"2013-05-21",1,"OBSERVATION",43
"2013-05-21",6,"FOSSIL_SPECIMEN",12
"2015-07-03",4,"FOSSIL_SPECIMEN",18
"2010-04-01",1,"FOSSIL_SPECIMEN",81
"2008-04-01",3,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",18
"2012-01-18",4,"FOSSIL_SPECIMEN",18
"2009-04-06",5,"PRESERVED_SPECIMEN",195
"2012-10-31",5,"LIVING_SPECIMEN",18
"2009-04-06",1,"FOSSIL_SPECIMEN",30
"2010-11-17",1,"PRESERVED_SPECIMEN",2454
"2012-12-11",1,"HUMAN_OBSERVATION",73
"2013-05-21",6,"UNKNOWN",3753
"2010-04-01",1,"UNKNOWN",336
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"FOSSIL_SPECIMEN",18
"2009-12-16",6,"PRESERVED_SPECIMEN",9975
"2015-04-09",6,"PRESERVED_SPECIMEN",23263
"2015-10-01",5,"PRESERVED_SPECIMEN",541
"2009-04-06",1,"UNKNOWN",245
"2015-10-01",1,"FOSSIL_SPECIMEN",161
"2013-07-09",6,"LIVING_SPECIMEN",531
"2015-04-09",6,"MACHINE_OBSERVATION",1
"2013-12-20",5,"PRESERVED_SPECIMEN",234
"2015-10-01",5,"UNKNOWN",9
"2011-09-05",5,"LIVING_SPECIMEN",18
"2012-10-31",0,"PRESERVED_SPECIMEN",153
"2013-12-20",1,"FOSSIL_SPECIMEN",81
"2012-12-11",6,"PRESERVED_SPECIMEN",14533
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",24534
"2011-02-21",5,"LIVING_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",43
"2013-09-10",5,"LIVING_SPECIMEN",22
"2008-10-10",0,"FOSSIL_SPECIMEN",1
"2010-07-26",7,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",18
"2013-12-20",5,"UNKNOWN",8
"2013-07-09",1,"PRESERVED_SPECIMEN",3961
"2015-10-01",1,"HUMAN_OBSERVATION",927
"2008-12-17",6,"FOSSIL_SPECIMEN",12
"2012-12-11",6,"UNKNOWN",3776
"2008-10-10",0,"UNKNOWN",96
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",3,"LIVING_SPECIMEN",3
"2010-04-01",6,"PRESERVED_SPECIMEN",10001
"2013-05-21",7,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"PRESERVED_SPECIMEN",138
"2008-12-17",6,"UNKNOWN",3236
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2009-04-06",6,"PRESERVED_SPECIMEN",9692
"2012-10-31",6,"LIVING_SPECIMEN",495
"2013-02-20",5,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",12
"2011-02-21",0,"PRESERVED_SPECIMEN",140
"2013-09-10",0,"PRESERVED_SPECIMEN",156
"2008-04-01",0,"UNKNOWN",186
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",7
"2013-05-21",3,"LIVING_SPECIMEN",3
"2015-04-09",7,"PRESERVED_SPECIMEN",25
"2015-10-01",6,"PRESERVED_SPECIMEN",24249
"2015-10-01",1,"OBSERVATION",5
"2013-09-10",0,"UNKNOWN",124
"2015-04-09",3,"UNKNOWN",8
