"snapshot","national","international"
"2009-12-16",0,10384
"2011-09-05",0,10736
"2010-11-17",0,10635
"2012-12-11",0,8699
"2015-10-01",406,13520
"2016-12-27",497,13806
"2009-06-17",0,8540
"2013-02-20",0,8860
"2012-10-31",0,11221
"2013-05-21",0,8775
"2012-03-26",0,10436
"2015-07-03",406,13282
"2013-07-09",0,11405
"2015-01-19",406,12917
"2008-12-17",0,8506
"2011-02-21",0,10656
"2008-06-27",0,8259
"2013-12-20",406,11441
"2017-12-22",849,14977
"2014-03-28",406,12598
"2015-04-09",406,13008
"2008-10-10",0,8437
"2013-09-10",0,11425
"2009-04-06",0,8449
"2012-07-13",0,11063
"2014-09-08",406,12747
"2016-10-07",489,13804
"2010-07-26",0,10444
"2016-07-04",489,13736
"2016-01-04",406,13145
"2016-04-05",406,13646
"2011-06-10",0,10746
"2012-01-18",0,10752
"2008-04-01",0,5952
"2010-04-01",0,10472
"2017-10-12",497,13748
"2017-07-24",497,13657
"2009-09-25",0,9750
"2017-04-12",497,13556
"2007-12-19",0,4552
