"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1457,1579,0,0,0
"2011-09-05",1818,1918,0,0,0
"2010-11-17",1759,1636,0,0,0
"2012-12-11",2023,2054,0,0,0
"2015-10-01",2445,2722,1,0,0
"2016-12-27",2370,2648,2,0,0
"2009-06-17",1223,901,0,0,0
"2013-02-20",2032,2043,0,0,0
"2012-10-31",2023,2052,0,0,0
"2013-05-21",2045,2052,0,0,0
"2012-03-26",1832,1900,0,0,0
"2015-07-03",2398,2694,1,0,0
"2013-07-09",2042,2052,0,0,0
"2015-01-19",2251,2429,1,0,0
"2008-12-17",1146,825,0,0,0
"2011-02-21",1781,1908,0,0,0
"2008-06-27",1138,782,0,0,0
"2013-12-20",2066,2107,0,0,0
"2017-12-22",2704,2869,2,0,0
"2014-03-28",2131,2350,0,0,0
"2015-04-09",2286,2440,1,0,0
"2008-10-10",1155,799,0,0,0
"2013-09-10",2056,2082,0,0,0
"2009-04-06",1210,882,0,0,0
"2012-07-13",2012,2024,0,0,0
"2014-09-08",2207,2394,1,0,0
"2016-10-07",2415,2708,2,0,0
"2010-07-26",1613,1610,0,0,0
"2016-07-04",2414,2702,2,0,0
"2016-01-04",2376,2583,2,0,0
"2016-04-05",2406,2612,2,0,0
"2011-06-10",1812,1909,0,0,0
"2012-01-18",1829,1918,0,0,0
"2008-04-01",1058,739,0,0,0
"2010-04-01",1455,1592,0,0,0
"2017-10-12",2475,2685,2,0,0
"2017-07-24",2425,2680,2,0,0
"2009-09-25",1459,1567,0,0,0
"2017-04-12",2397,2680,2,0,0
"2007-12-19",945,724,0,0,0
