"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1673,1363,0,0,0
"2011-09-05",2053,1683,0,0,0
"2010-11-17",1967,1428,0,0,0
"2012-12-11",2271,1806,0,0,0
"2015-10-01",2758,2410,0,0,0
"2016-12-27",2668,2352,0,0,0
"2009-06-17",1347,777,0,0,0
"2013-02-20",2279,1796,0,0,0
"2012-10-31",2270,1805,0,0,0
"2013-05-21",2293,1804,0,0,0
"2012-03-26",2059,1673,0,0,0
"2015-07-03",2716,2377,0,0,0
"2013-07-09",2290,1804,0,0,0
"2015-01-19",2542,2139,0,0,0
"2008-12-17",1254,717,0,0,0
"2011-02-21",2017,1672,0,0,0
"2008-06-27",1242,678,0,0,0
"2013-12-20",2315,1858,0,0,0
"2017-12-22",3015,2560,0,0,0
"2014-03-28",2414,2067,0,0,0
"2015-04-09",2578,2149,0,0,0
"2008-10-10",1259,695,0,0,0
"2013-09-10",2306,1832,0,0,0
"2009-04-06",1331,761,0,0,0
"2012-07-13",2255,1781,0,0,0
"2014-09-08",2490,2112,0,0,0
"2016-10-07",2714,2411,0,0,0
"2010-07-26",1838,1385,0,0,0
"2016-07-04",2710,2408,0,0,0
"2016-01-04",2658,2303,0,0,0
"2016-04-05",2690,2330,0,0,0
"2011-06-10",2046,1675,0,0,0
"2012-01-18",2064,1683,0,0,0
"2008-04-01",1154,643,0,0,0
"2010-04-01",1671,1376,0,0,0
"2017-10-12",2763,2399,0,0,0
"2017-07-24",2719,2388,0,0,0
"2009-09-25",1675,1351,0,0,0
"2017-04-12",2689,2390,0,0,0
"2007-12-19",1038,631,0,0,0
