"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",73
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",186
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",113
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",23
"2017-07-24","UNKNOWN","Species","CountryOnly","YearMonthDay",359
"2017-10-12","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",647
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",29003
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1370
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12325
"2009-12-16","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2017-04-12","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",82
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",272
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-06-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",392
"2014-09-08","UNKNOWN","Family","Georeferenced","YearOnly",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2015-04-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",444
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",988
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",44
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",18
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",40
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",79
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",33
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",114
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2549
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",614
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11800
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",15
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",103
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2077
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3846
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",712
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",540
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",33
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",525
"2016-04-05","UNKNOWN","Genus","Georeferenced","Unknown",14
"2017-04-12","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",17
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",21
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",45
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1622
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",207
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",31838
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1427
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",124
"2016-12-27","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1332
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2412
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",333
"2017-07-24","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",588
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",1593
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",273407
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1255
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",159
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",27
"2017-04-12","UNKNOWN","Unknown","CountryOnly","Unknown",25
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",6494
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","UNKNOWN","Class","CountryOnly","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1309
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1814
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",417
"2009-09-25","OBSERVATION","Species","Georeferenced","YearMonth",1
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",44
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",41
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",398
"2017-07-24","UNKNOWN","Order","Georeferenced","YearMonthDay",853
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",627
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",24
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",119
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",2061
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",75
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",21
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1345
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",556
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",2028
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",88
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",118702
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",87
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13947
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",4
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1345
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",612
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",104
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",859
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",110
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",28
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",44
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2015-07-03","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",205
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",4
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",2692
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",359
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",175
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",124
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",524
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1271
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",261
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8779
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",530
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",232
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",2771
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",550
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",634
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",210
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",997
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",214
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",371583
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",119
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",57
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",143
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",394
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",6240
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2578
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",56
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2829
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",107
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",97
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",6271
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",284
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2115
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",602
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",637
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonth",6
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",111
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2780
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2013-07-09","UNKNOWN","Order","Georeferenced","YearMonthDay",1255
"2015-01-19","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1028
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",44
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",267
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1776
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",37
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",1255
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",104
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",41
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",456
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",194
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2646
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6608
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",370
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",367
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",55
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",120
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",35
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",166
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1477
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","MACHINE_OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",49
"2014-03-28","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2015-07-03","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2016-12-27","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",2394
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",1338
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6169
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",381
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2010-11-17","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",89
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11851
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",36278
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",731
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",85
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1987
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6677
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",346
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",566
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",646
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",20
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",151
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9103
"2016-10-07","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",758
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",172
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11996
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",100
"2017-12-22","OBSERVATION","Species","CountryOnly","Unknown",101
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13872
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2015-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",88
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4619
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",30
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1508
