"snapshot","national","international"
"2009-12-16",0,163512
"2011-09-05",0,233623
"2010-11-17",0,217848
"2012-12-11",0,231994
"2015-10-01",2672,528814
"2016-12-27",5544,702431
"2009-06-17",0,126199
"2013-02-20",0,233280
"2012-10-31",0,260819
"2013-05-21",0,245809
"2012-03-26",0,200973
"2015-07-03",2672,519021
"2013-07-09",0,274841
"2015-01-19",2672,488461
"2008-12-17",0,117127
"2011-02-21",0,232656
"2008-06-27",0,92783
"2013-12-20",2672,360556
"2017-12-22",596936,241504
"2014-03-28",2672,381233
"2015-04-09",2672,481197
"2008-10-10",0,96519
"2013-09-10",0,343144
"2009-04-06",0,119665
"2012-07-13",0,268267
"2014-09-08",2672,479887
"2016-10-07",5235,603792
"2010-07-26",0,164440
"2016-07-04",5235,594818
"2016-01-04",2672,591840
"2016-04-05",2672,593777
"2011-06-10",0,234703
"2012-01-18",0,234079
"2008-04-01",0,73283
"2010-04-01",0,164258
"2017-10-12",5543,696603
"2017-07-24",5543,695080
"2009-09-25",0,160576
"2017-04-12",5544,692111
"2007-12-19",0,62163
