"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",1194,1753,89,0,0
"2011-09-05",1510,2094,129,3,0
"2010-11-17",1480,1788,124,3,0
"2012-12-11",1715,2213,143,6,0
"2015-10-01",2054,2912,183,19,0
"2016-12-27",2011,2805,176,28,0
"2009-06-17",1060,984,80,0,0
"2013-02-20",1722,2204,143,6,0
"2012-10-31",1715,2211,143,6,0
"2013-05-21",1732,2211,148,6,0
"2012-03-26",1537,2063,129,3,0
"2015-07-03",2009,2881,184,19,0
"2013-07-09",1730,2210,148,6,0
"2015-01-19",1912,2583,167,19,0
"2008-12-17",1001,885,85,0,0
"2011-02-21",1479,2077,130,3,0
"2008-06-27",994,896,30,0,0
"2013-12-20",1754,2251,154,14,0
"2017-12-22",2293,3072,179,31,0
"2014-03-28",1805,2504,158,14,0
"2015-04-09",1943,2597,168,19,0
"2008-10-10",1011,903,40,0,0
"2013-09-10",1744,2226,154,14,0
"2009-04-06",1049,963,80,0,0
"2012-07-13",1710,2177,143,6,0
"2014-09-08",1872,2546,165,19,0
"2016-10-07",2050,2872,180,23,0
"2010-07-26",1320,1815,88,0,0
"2016-07-04",2049,2868,178,23,0
"2016-01-04",2036,2726,176,23,0
"2016-04-05",2056,2765,176,23,0
"2011-06-10",1506,2083,129,3,0
"2012-01-18",1521,2094,129,3,0
"2008-04-01",926,808,63,0,0
"2010-04-01",1188,1772,87,0,0
"2017-10-12",2101,2857,177,27,0
"2017-07-24",2058,2844,177,28,0
"2009-09-25",1196,1744,86,0,0
"2017-04-12",2035,2839,177,28,0
"2007-12-19",814,792,63,0,0
