"snapshot","kingdom","speciesCount"
"2008-04-01",0,1
"2008-04-01",1,2955
"2008-04-01",2,2
"2008-04-01",3,18
"2008-04-01",4,66
"2008-04-01",5,634
"2008-04-01",6,2303
"2008-04-01",7,186
"2017-10-12",0,9
"2017-10-12",1,6534
"2017-10-12",2,2
"2017-10-12",3,344
"2017-10-12",4,312
"2017-10-12",5,1140
"2017-10-12",6,5552
"2017-10-12",7,209
"2013-07-09",0,1
"2013-07-09",1,5492
"2013-07-09",2,2
"2013-07-09",3,374
"2012-10-31",0,1
"2013-07-09",4,117
"2012-10-31",1,5336
"2013-07-09",5,974
"2012-10-31",2,2
"2013-07-09",6,4623
"2012-10-31",3,374
"2013-07-09",7,187
"2012-10-31",4,117
"2012-10-31",5,964
"2012-10-31",6,4611
"2012-10-31",7,187
"2017-04-12",0,9
"2017-04-12",1,6464
"2017-04-12",2,2
"2017-04-12",3,342
"2017-04-12",4,312
"2017-04-12",5,1086
"2017-04-12",6,5493
"2017-04-12",7,209
"2009-04-06",0,1
"2009-04-06",1,3611
"2009-04-06",2,2
"2009-04-06",3,326
"2009-04-06",4,118
"2009-04-06",5,662
"2009-04-06",6,3785
"2009-04-06",7,187
"2016-04-05",0,9
"2016-04-05",1,6648
"2016-04-05",2,2
"2016-04-05",3,341
"2016-04-05",4,313
"2016-04-05",5,975
"2016-04-05",6,5441
"2016-04-05",7,209
"2013-12-20",0,1
"2013-12-20",1,5507
"2013-12-20",2,2
"2016-12-27",0,9
"2013-12-20",3,373
"2016-12-27",1,6707
"2013-12-20",4,117
"2016-12-27",2,2
"2013-12-20",5,971
"2016-12-27",3,342
"2013-12-20",6,4625
"2016-12-27",4,314
"2013-12-20",7,187
"2016-12-27",5,1085
"2016-12-27",6,5492
"2016-12-27",7,209
"2008-10-10",0,1
"2008-10-10",1,3520
"2008-10-10",2,2
"2008-10-10",3,326
"2008-10-10",4,109
"2008-10-10",5,662
"2008-10-10",6,3730
"2008-10-10",7,187
"2012-03-26",0,1
"2012-03-26",1,4680
"2012-07-13",0,1
"2012-03-26",2,2
"2012-07-13",1,5226
"2012-03-26",3,374
"2012-07-13",2,2
"2012-03-26",4,115
"2012-07-13",3,374
"2012-03-26",5,922
"2012-07-13",4,116
"2012-03-26",6,4597
"2012-07-13",5,935
"2012-03-26",7,187
"2012-07-13",6,4589
"2012-07-13",7,187
"2012-12-11",0,1
"2012-12-11",1,5338
"2012-12-11",2,2
