"snapshot","kingdom","speciesCount"
"2008-04-01",1,1176
"2008-04-01",2,2
"2008-04-01",3,13
"2008-04-01",4,32
"2008-04-01",5,426
"2008-04-01",6,2097
"2008-04-01",7,142
"2017-10-12",0,2
"2017-10-12",1,5808
"2017-10-12",3,324
"2017-10-12",4,89
"2017-10-12",5,943
"2017-10-12",6,5302
"2017-10-12",7,147
"2013-07-09",0,1
"2013-07-09",1,4998
"2013-07-09",3,361
"2012-10-31",0,1
"2013-07-09",4,71
"2012-10-31",1,4372
"2013-07-09",5,783
"2013-07-09",6,4577
"2012-10-31",3,356
"2013-07-09",7,146
"2012-10-31",4,71
"2012-10-31",5,773
"2012-10-31",6,4547
"2012-10-31",7,146
"2017-04-12",0,2
"2017-04-12",1,5742
"2017-04-12",3,323
"2017-04-12",4,88
"2017-04-12",5,889
"2017-04-12",6,5234
"2017-04-12",7,147
"2009-04-06",1,2860
"2009-04-06",2,2
"2009-04-06",3,320
"2009-04-06",4,68
"2009-04-06",5,451
"2009-04-06",6,3693
"2009-04-06",7,146
"2016-04-05",0,3
"2016-04-05",1,6004
"2016-04-05",3,327
"2016-04-05",4,103
"2016-04-05",5,780
"2016-04-05",6,5391
"2016-04-05",7,147
"2013-12-20",0,1
"2013-12-20",1,4979
"2016-12-27",0,3
"2013-12-20",3,361
"2016-12-27",1,6019
"2013-12-20",4,71
"2013-12-20",5,780
"2016-12-27",3,327
"2013-12-20",6,4579
"2016-12-27",4,102
"2013-12-20",7,146
"2016-12-27",5,893
"2016-12-27",6,5433
"2016-12-27",7,147
"2008-10-10",1,2813
"2008-10-10",2,2
"2008-10-10",3,320
"2008-10-10",4,66
"2008-10-10",5,451
"2008-10-10",6,3630
"2008-10-10",7,146
"2012-03-26",0,1
"2012-03-26",1,3543
"2012-07-13",0,1
"2012-07-13",1,4221
"2012-03-26",3,356
"2012-03-26",4,69
"2012-07-13",3,356
"2012-03-26",5,718
"2012-07-13",4,70
"2012-03-26",6,4530
"2012-07-13",5,744
"2012-03-26",7,146
"2012-07-13",6,4523
"2012-07-13",7,146
"2012-12-11",0,1
"2012-12-11",1,4375
"2012-12-11",3,356
"2012-12-11",4,71
"2012-12-11",5,773
"2012-12-11",6,4548
"2012-12-11",7,146
"2015-07-03",0,3
"2015-07-03",1,3477
"2015-07-03",3,196
"2015-07-03",4,59
"2015-07-03",5,953
"2015-07-03",6,4506
"2015-07-03",7,144
"2014-09-08",0,1
"2014-09-08",1,3375
"2014-09-08",3,196
"2014-09-08",4,50
"2014-09-08",5,823
"2014-09-08",6,4110
"2014-09-08",7,142
"2009-09-25",1,2920
"2009-09-25",2,2
"2009-09-25",3,361
"2009-09-25",4,68
"2009-09-25",5,673
"2009-09-25",6,4672
"2009-09-25",7,146
"2010-04-01",1,3476
"2010-04-01",2,2
"2010-04-01",3,363
"2014-03-28",0,8
"2010-04-01",4,68
"2014-03-28",1,5351
"2010-04-01",5,735
"2010-04-01",6,4720
"2014-03-28",3,364
"2010-04-01",7,143
"2014-03-28",4,232
"2014-03-28",5,839
"2014-03-28",6,5152
"2014-03-28",7,148
"2009-06-17",1,2877
"2009-06-17",2,2
"2009-06-17",3,320
"2009-06-17",4,68
"2009-06-17",5,471
"2009-06-17",6,3694
"2009-06-17",7,146
"2012-01-18",0,1
"2012-01-18",1,3606
"2012-01-18",3,359
"2012-01-18",4,75
"2012-01-18",5,736
"2012-01-18",6,4729
"2012-01-18",7,146
"2013-02-20",0,1
"2013-02-20",1,4973
"2013-02-20",3,356
"2013-02-20",4,71
"2013-02-20",5,773
"2015-01-19",0,1
"2013-02-20",6,4560
"2015-01-19",1,3378
"2017-07-24",0,3
"2013-02-20",7,146
"2017-07-24",1,5757
"2015-01-19",3,200
"2015-01-19",4,51
"2017-07-24",3,327
"2015-01-19",5,905
"2017-07-24",4,99
"2015-01-19",6,4124
"2017-07-24",5,934
"2015-01-19",7,142
"2017-07-24",6,5467
"2017-07-24",7,147
"2017-12-22",0,2
"2011-09-05",0,1
"2017-12-22",1,5986
"2011-09-05",1,3571
"2017-12-22",3,367
"2011-09-05",3,359
"2017-12-22",4,111
"2011-09-05",4,75
"2017-12-22",5,1705
"2011-09-05",5,747
"2017-12-22",6,5705
"2011-09-05",6,4750
"2017-12-22",7,150
"2011-09-05",7,146
"2009-12-16",1,3476
"2010-07-26",1,3480
"2009-12-16",2,2
"2010-07-26",2,2
"2009-12-16",3,361
"2010-07-26",3,363
"2009-12-16",4,68
"2010-07-26",4,67
"2009-12-16",5,684
"2010-07-26",5,731
"2009-12-16",6,4682
"2010-07-26",6,4695
"2009-12-16",7,146
"2010-07-26",7,146
"2016-07-04",0,3
"2016-07-04",1,6090
"2016-07-04",3,327
"2016-07-04",4,103
"2016-07-04",5,826
"2016-07-04",6,5397
"2016-07-04",7,147
"2016-10-07",0,3
"2016-10-07",1,6093
"2016-10-07",3,327
"2016-10-07",4,103
"2016-10-07",5,881
"2016-10-07",6,5393
"2016-10-07",7,147
"2015-10-01",0,3
"2015-10-01",1,5515
"2015-10-01",3,368
"2015-10-01",4,100
"2015-10-01",5,986
"2015-10-01",6,5574
"2015-10-01",7,148
"2013-09-10",0,1
"2013-09-10",1,4994
"2013-09-10",3,361
"2013-09-10",4,71
"2013-09-10",5,783
"2013-09-10",6,4580
"2013-09-10",7,146
"2008-12-17",1,2814
"2008-12-17",2,2
"2008-12-17",3,320
"2008-12-17",4,68
"2008-12-17",5,451
"2008-12-17",6,3649
"2008-12-17",7,146
"2011-06-10",0,1
"2011-06-10",1,3617
"2011-06-10",3,360
"2011-06-10",4,75
"2011-06-10",5,755
"2011-06-10",6,4755
"2011-06-10",7,149
