"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"LIVING_SPECIMEN",32
"2013-12-20",4,"UNKNOWN",552
"2015-01-19",7,"LIVING_SPECIMEN",271
"2015-04-09",3,"PRESERVED_SPECIMEN",411
"2008-06-27",0,"FOSSIL_SPECIMEN",19
"2015-01-19",7,"OBSERVATION",4347
"2012-10-31",2,"LIVING_SPECIMEN",5
"2013-07-09",7,"PRESERVED_SPECIMEN",2686
"2011-06-10",4,"PRESERVED_SPECIMEN",998
"2015-10-01",5,"UNKNOWN",264
"2012-12-11",5,"UNKNOWN",1107
"2016-01-04",1,"UNKNOWN",3485
"2008-06-27",1,"UNKNOWN",20161
"2016-04-05",6,"UNKNOWN",1033
"2016-10-07",1,"HUMAN_OBSERVATION",375099
"2014-09-08",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"HUMAN_OBSERVATION",1674
"2016-12-27",7,"LIVING_SPECIMEN",271
"2016-12-27",7,"OBSERVATION",4347
"2017-12-22",1,"HUMAN_OBSERVATION",594645
"2011-02-21",1,"FOSSIL_SPECIMEN",279
"2013-09-10",7,"OBSERVATION",4347
"2009-06-17",2,"LIVING_SPECIMEN",3
"2017-10-12",4,"UNKNOWN",668
"2011-09-05",6,"PRESERVED_SPECIMEN",76209
"2014-03-28",1,"PRESERVED_SPECIMEN",77146
"2009-09-25",7,"LIVING_SPECIMEN",271
"2007-12-19",7,"LIVING_SPECIMEN",271
"2010-11-17",1,"OBSERVATION",66081
"2007-12-19",7,"OBSERVATION",777
"2012-03-26",1,"FOSSIL_SPECIMEN",431
"2017-07-24",3,"UNKNOWN",5922
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-05-21",7,"LIVING_SPECIMEN",271
"2013-12-20",5,"UNKNOWN",1106
"2014-03-28",0,"MACHINE_OBSERVATION",24
"2015-04-09",4,"PRESERVED_SPECIMEN",146
"2008-06-27",1,"FOSSIL_SPECIMEN",141
"2013-05-21",7,"OBSERVATION",4347
"2012-10-31",3,"LIVING_SPECIMEN",20
"2011-06-10",5,"PRESERVED_SPECIMEN",1663
"2015-10-01",6,"UNKNOWN",1037
"2012-12-11",6,"UNKNOWN",1329
"2016-04-05",7,"UNKNOWN",85
"2014-09-08",5,"LIVING_SPECIMEN",105
"2015-01-19",0,"UNKNOWN",3419
"2017-04-12",4,"FOSSIL_SPECIMEN",271
"2010-07-26",0,"OBSERVATION",3
"2009-06-17",3,"LIVING_SPECIMEN",12
"2017-10-12",5,"UNKNOWN",264
"2011-09-05",7,"PRESERVED_SPECIMEN",2686
"2017-04-12",6,"MACHINE_OBSERVATION",641
"2016-12-27",0,"UNKNOWN",1464
"2010-11-17",2,"LIVING_SPECIMEN",3
"2013-09-10",0,"UNKNOWN",2676
"2012-07-13",2,"LIVING_SPECIMEN",5
"2017-07-24",4,"UNKNOWN",238
"2013-02-20",3,"LIVING_SPECIMEN",20
"2015-10-01",6,"FOSSIL_SPECIMEN",196
"2010-07-26",4,"HUMAN_OBSERVATION",1674
"2012-12-11",6,"FOSSIL_SPECIMEN",178
"2013-12-20",6,"UNKNOWN",1046
"2014-03-28",1,"MACHINE_OBSERVATION",587
"2015-04-09",5,"PRESERVED_SPECIMEN",4780
"2012-10-31",4,"LIVING_SPECIMEN",1
"2011-06-10",6,"PRESERVED_SPECIMEN",76266
"2015-10-01",0,"PRESERVED_SPECIMEN",764
"2015-10-01",7,"UNKNOWN",85
"2012-12-11",0,"PRESERVED_SPECIMEN",691
"2012-12-11",7,"UNKNOWN",108
"2016-01-04",3,"UNKNOWN",5922
"2008-06-27",3,"UNKNOWN",5
"2009-09-25",0,"UNKNOWN",33
"2007-12-19",0,"UNKNOWN",26
"2014-09-08",6,"LIVING_SPECIMEN",18
"2013-05-21",0,"UNKNOWN",2676
"2015-01-19",1,"UNKNOWN",22298
"2010-07-26",1,"OBSERVATION",29382
"2016-04-05",0,"MACHINE_OBSERVATION",41
"2009-06-17",4,"LIVING_SPECIMEN",1
"2017-10-12",6,"UNKNOWN",13132
"2013-09-10",0,"FOSSIL_SPECIMEN",181
"2014-03-28",3,"PRESERVED_SPECIMEN",2725
"2016-12-27",1,"UNKNOWN",4069
"2017-07-24",4,"FOSSIL_SPECIMEN",264
"2010-11-17",3,"LIVING_SPECIMEN",12
"2013-09-10",1,"UNKNOWN",9443
"2012-07-13",3,"LIVING_SPECIMEN",20
"2013-12-20",6,"FOSSIL_SPECIMEN",171
"2017-07-24",5,"UNKNOWN",258
"2014-09-08",1,"HUMAN_OBSERVATION",274547
"2009-09-25",0,"OBSERVATION",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-10-01",7,"FOSSIL_SPECIMEN",16
"2013-12-20",0,"PRESERVED_SPECIMEN",467
"2013-12-20",7,"UNKNOWN",108
"2015-04-09",6,"PRESERVED_SPECIMEN",48959
"2012-10-31",5,"LIVING_SPECIMEN",106
"2011-06-10",7,"PRESERVED_SPECIMEN",2700
"2015-10-01",1,"PRESERVED_SPECIMEN",82714
"2012-12-11",1,"PRESERVED_SPECIMEN",53428
"2016-01-04",4,"UNKNOWN",238
"2008-06-27",4,"UNKNOWN",30
"2009-09-25",1,"UNKNOWN",15230
"2007-12-19",1,"UNKNOWN",7894
"2016-10-07",4,"HUMAN_OBSERVATION",6012
"2014-09-08",7,"LIVING_SPECIMEN",271
"2013-05-21",1,"UNKNOWN",9559
"2015-10-01",0,"MACHINE_OBSERVATION",30
"2017-04-12",6,"FOSSIL_SPECIMEN",195
"2010-07-26",2,"LIVING_SPECIMEN",3
"2008-10-10",0,"FOSSIL_SPECIMEN",29
"2016-04-05",1,"MACHINE_OBSERVATION",753
"2017-12-22",4,"HUMAN_OBSERVATION",6014
"2009-09-25",4,"HUMAN_OBSERVATION",1674
"2017-04-12",0,"PRESERVED_SPECIMEN",504
"2008-12-17",6,"FOSSIL_SPECIMEN",167
"2009-06-17",5,"LIVING_SPECIMEN",105
"2017-10-12",7,"UNKNOWN",54
"2016-10-07",1,"OBSERVATION",2620
"2008-12-17",0,"PRESERVED_SPECIMEN",223
"2013-09-10",1,"FOSSIL_SPECIMEN",324
"2014-03-28",4,"PRESERVED_SPECIMEN",949
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2100
"2012-07-13",4,"LIVING_SPECIMEN",1
"2017-07-24",6,"UNKNOWN",4946
"2017-12-22",1,"OBSERVATION",2159
"2009-09-25",1,"OBSERVATION",28125
"2013-02-20",5,"LIVING_SPECIMEN",106
"2013-12-20",1,"PRESERVED_SPECIMEN",74558
"2015-04-09",7,"PRESERVED_SPECIMEN",2663
"2012-10-31",6,"LIVING_SPECIMEN",29
"2016-01-04",5,"UNKNOWN",264
"2016-04-05",0,"FOSSIL_SPECIMEN",2515
"2008-06-27",5,"UNKNOWN",1068
"2016-04-05",1,"MATERIAL_SAMPLE",4
"2016-10-07",5,"HUMAN_OBSERVATION",1
"2013-12-20",0,"MACHINE_OBSERVATION",24
"2015-01-19",3,"UNKNOWN",8241
"2015-10-01",1,"MACHINE_OBSERVATION",587
"2017-04-12",7,"FOSSIL_SPECIMEN",16
"2010-07-26",3,"LIVING_SPECIMEN",12
"2008-10-10",1,"FOSSIL_SPECIMEN",276
"2017-12-22",5,"HUMAN_OBSERVATION",2
"2009-04-06",6,"FOSSIL_SPECIMEN",167
"2017-04-12",1,"PRESERVED_SPECIMEN",69606
"2009-06-17",6,"LIVING_SPECIMEN",31
"2008-04-01",1,"OBSERVATION",23655
"2009-04-06",0,"PRESERVED_SPECIMEN",949
"2016-10-07",2,"LIVING_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",38504
"2014-03-28",5,"PRESERVED_SPECIMEN",1968
"2012-10-31",1,"HUMAN_OBSERVATION",605
"2016-12-27",3,"UNKNOWN",5922
"2015-07-03",2,"LIVING_SPECIMEN",5
"2017-07-24",6,"FOSSIL_SPECIMEN",195
"2010-11-17",5,"LIVING_SPECIMEN",105
"2013-09-10",3,"UNKNOWN",11747
"2010-11-17",5,"OBSERVATION",21
"2012-07-13",5,"LIVING_SPECIMEN",105
"2017-12-22",2,"LIVING_SPECIMEN",3
"2017-07-24",0,"PRESERVED_SPECIMEN",457
"2017-07-24",7,"UNKNOWN",85
"2017-10-12",0,"MACHINE_OBSERVATION",41
"2013-02-20",6,"LIVING_SPECIMEN",31
"2012-10-31",7,"LIVING_SPECIMEN",271
"2015-10-01",3,"PRESERVED_SPECIMEN",2786
"2012-12-11",3,"PRESERVED_SPECIMEN",2617
"2016-01-04",6,"UNKNOWN",1033
"2016-04-05",1,"FOSSIL_SPECIMEN",2408
"2008-06-27",6,"UNKNOWN",1458
"2009-09-25",3,"UNKNOWN",5
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",86
"2013-12-20",1,"MACHINE_OBSERVATION",587
"2010-04-01",2,"LIVING_SPECIMEN",3
"2013-05-21",3,"UNKNOWN",11857
"2015-01-19",4,"UNKNOWN",1053
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2100
"2017-12-22",6,"HUMAN_OBSERVATION",186
"2011-02-21",6,"FOSSIL_SPECIMEN",178
"2009-06-17",7,"LIVING_SPECIMEN",271
"2009-04-06",1,"PRESERVED_SPECIMEN",39335
"2015-04-09",1,"HUMAN_OBSERVATION",274836
"2013-02-20",1,"HUMAN_OBSERVATION",584
"2016-10-07",3,"LIVING_SPECIMEN",28
"2011-02-21",0,"PRESERVED_SPECIMEN",723
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",89816
"2016-12-27",4,"UNKNOWN",238
"2015-07-03",3,"LIVING_SPECIMEN",24
"2017-07-24",7,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"LIVING_SPECIMEN",45
"2013-09-10",4,"UNKNOWN",769
"2012-07-13",6,"LIVING_SPECIMEN",29
"2017-12-22",3,"LIVING_SPECIMEN",37
"2012-03-26",6,"FOSSIL_SPECIMEN",178
"2017-07-24",1,"PRESERVED_SPECIMEN",69898
"2017-10-12",1,"MACHINE_OBSERVATION",757
"2014-09-08",4,"HUMAN_OBSERVATION",6012
"2009-12-16",2,"LIVING_SPECIMEN",3
"2013-02-20",7,"LIVING_SPECIMEN",271
"2013-12-20",3,"PRESERVED_SPECIMEN",2644
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2012-03-26",0,"PRESERVED_SPECIMEN",682
"2013-07-09",2,"LIVING_SPECIMEN",5
"2015-10-01",4,"PRESERVED_SPECIMEN",1200
"2012-12-11",4,"PRESERVED_SPECIMEN",518
"2016-01-04",7,"UNKNOWN",85
"2008-06-27",0,"PRESERVED_SPECIMEN",218
"2008-06-27",7,"UNKNOWN",9
"2009-09-25",4,"UNKNOWN",311
"2007-12-19",4,"UNKNOWN",217
"2017-07-24",0,"MACHINE_OBSERVATION",41
"2016-10-07",7,"HUMAN_OBSERVATION",926
"2016-07-04",1,"HUMAN_OBSERVATION",374879
"2010-04-01",3,"LIVING_SPECIMEN",12
"2013-05-21",4,"UNKNOWN",993
"2015-01-19",5,"UNKNOWN",403
"2012-10-31",0,"UNKNOWN",2677
"2014-09-08",1,"OBSERVATION",2727
"2010-07-26",5,"LIVING_SPECIMEN",104
"2010-07-26",5,"OBSERVATION",21
"2016-04-05",4,"MACHINE_OBSERVATION",204
"2017-12-22",7,"HUMAN_OBSERVATION",926
"2017-04-12",3,"PRESERVED_SPECIMEN",2335
"2012-07-13",1,"HUMAN_OBSERVATION",604
"2008-04-01",3,"LIVING_SPECIMEN",10
"2017-10-12",0,"FOSSIL_SPECIMEN",2519
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",16
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",56366
"2016-10-07",4,"OBSERVATION",1992
"2008-12-17",3,"PRESERVED_SPECIMEN",2300
"2014-03-28",7,"PRESERVED_SPECIMEN",2701
"2016-12-27",5,"UNKNOWN",264
"2015-07-03",4,"LIVING_SPECIMEN",1
"2010-11-17",7,"LIVING_SPECIMEN",271
"2013-09-10",5,"UNKNOWN",1106
"2010-11-17",7,"OBSERVATION",3726
"2012-07-13",7,"LIVING_SPECIMEN",271
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",1992
"2014-09-08",5,"HUMAN_OBSERVATION",1
"2009-09-25",4,"OBSERVATION",2100
"2009-12-16",3,"LIVING_SPECIMEN",12
"2016-10-07",1,"LITERATURE",124
"2013-12-20",4,"PRESERVED_SPECIMEN",518
"2012-03-26",1,"PRESERVED_SPECIMEN",46920
"2013-07-09",3,"LIVING_SPECIMEN",21
"2015-10-01",5,"PRESERVED_SPECIMEN",5023
"2012-12-11",5,"PRESERVED_SPECIMEN",1736
"2008-06-27",1,"PRESERVED_SPECIMEN",26472
"2009-09-25",5,"UNKNOWN",1094
"2007-12-19",5,"UNKNOWN",1101
"2012-10-31",0,"OBSERVATION",3
"2017-07-24",1,"MACHINE_OBSERVATION",757
"2017-12-22",1,"LITERATURE",124
"2010-04-01",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1106
"2015-01-19",6,"UNKNOWN",42603
"2012-10-31",1,"UNKNOWN",13682
"2015-10-01",4,"MACHINE_OBSERVATION",213
"2010-07-26",6,"LIVING_SPECIMEN",27
"2017-04-12",4,"PRESERVED_SPECIMEN",824
"2008-04-01",4,"LIVING_SPECIMEN",1
"2017-10-12",1,"FOSSIL_SPECIMEN",2047
"2009-04-06",3,"PRESERVED_SPECIMEN",2300
"2016-10-07",5,"LIVING_SPECIMEN",131
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",593
"2016-10-07",5,"OBSERVATION",21
"2008-12-17",4,"PRESERVED_SPECIMEN",604
"2009-06-17",0,"OBSERVATION",3
"2011-09-05",2,"LIVING_SPECIMEN",5
"2012-10-31",4,"HUMAN_OBSERVATION",6012
"2016-12-27",6,"UNKNOWN",5035
"2015-07-03",5,"LIVING_SPECIMEN",105
"2013-09-10",6,"UNKNOWN",1046
"2017-12-22",5,"LIVING_SPECIMEN",132
"2017-07-24",1,"MATERIAL_SAMPLE",10
"2017-07-24",3,"PRESERVED_SPECIMEN",2396
"2017-12-22",5,"OBSERVATION",21
"2014-09-08",6,"HUMAN_OBSERVATION",15
"2009-09-25",5,"OBSERVATION",21
"2009-12-16",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",1744
"2013-02-20",0,"OBSERVATION",3
"2013-07-09",4,"LIVING_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",133698
"2012-12-11",6,"PRESERVED_SPECIMEN",58516
"2016-04-05",4,"FOSSIL_SPECIMEN",272
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",1639
"2010-11-17",0,"UNKNOWN",2098
"2007-12-19",6,"UNKNOWN",1513
"2012-07-13",0,"UNKNOWN",2676
"2012-10-31",1,"OBSERVATION",118427
"2009-06-17",4,"HUMAN_OBSERVATION",1674
"2010-04-01",5,"LIVING_SPECIMEN",105
"2013-05-21",6,"UNKNOWN",1046
"2014-03-28",1,"HUMAN_OBSERVATION",183413
"2015-01-19",7,"UNKNOWN",110
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",3105
"2016-04-05",6,"MACHINE_OBSERVATION",641
"2017-04-12",5,"PRESERVED_SPECIMEN",4766
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",19
"2009-04-06",4,"PRESERVED_SPECIMEN",602
"2015-04-09",4,"HUMAN_OBSERVATION",6012
"2013-02-20",4,"HUMAN_OBSERVATION",6012
"2016-10-07",6,"LIVING_SPECIMEN",15
"2011-02-21",3,"PRESERVED_SPECIMEN",4907
"2008-12-17",5,"PRESERVED_SPECIMEN",993
"2009-06-17",1,"OBSERVATION",28125
"2013-09-10",6,"FOSSIL_SPECIMEN",171
"2011-09-05",3,"LIVING_SPECIMEN",19
"2016-12-27",7,"UNKNOWN",85
"2015-07-03",6,"LIVING_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",701
"2013-09-10",7,"UNKNOWN",108
"2017-12-22",6,"LIVING_SPECIMEN",38
"2017-07-24",4,"PRESERVED_SPECIMEN",1254
"2017-10-12",4,"MACHINE_OBSERVATION",204
"2009-12-16",5,"LIVING_SPECIMEN",105
"2012-07-13",0,"OBSERVATION",3
"2013-12-20",6,"PRESERVED_SPECIMEN",59134
"2012-03-26",3,"PRESERVED_SPECIMEN",2616
"2015-04-09",1,"OBSERVATION",2659
"2013-02-20",1,"OBSERVATION",118427
"2013-07-09",5,"LIVING_SPECIMEN",106
"2015-10-01",7,"PRESERVED_SPECIMEN",2673
"2016-01-04",0,"FOSSIL_SPECIMEN",2142
"2011-06-10",2,"LIVING_SPECIMEN",5
"2012-12-11",7,"PRESERVED_SPECIMEN",2686
"2016-01-04",1,"MATERIAL_SAMPLE",9
"2008-06-27",3,"PRESERVED_SPECIMEN",2300
"2010-11-17",1,"UNKNOWN",13968
"2016-04-05",6,"MATERIAL_SAMPLE",1
"2012-07-13",1,"UNKNOWN",13751
"2016-07-04",4,"HUMAN_OBSERVATION",6012
"2010-04-01",6,"LIVING_SPECIMEN",27
"2013-05-21",7,"UNKNOWN",108
"2012-10-31",3,"UNKNOWN",11857
"2014-09-08",4,"OBSERVATION",1992
"2015-10-01",6,"MACHINE_OBSERVATION",1159
"2008-10-10",6,"FOSSIL_SPECIMEN",167
"2015-07-03",1,"HUMAN_OBSERVATION",275052
"2017-04-12",6,"PRESERVED_SPECIMEN",96071
"2012-07-13",4,"HUMAN_OBSERVATION",6012
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"PRESERVED_SPECIMEN",226
"2009-04-06",5,"PRESERVED_SPECIMEN",994
"2015-01-19",0,"MACHINE_OBSERVATION",30
"2015-04-09",5,"HUMAN_OBSERVATION",1
"2016-10-07",7,"LIVING_SPECIMEN",271
"2011-02-21",4,"PRESERVED_SPECIMEN",997
"2016-10-07",7,"OBSERVATION",4347
"2008-12-17",6,"PRESERVED_SPECIMEN",29359
"2010-07-26",0,"UNKNOWN",33
"2011-09-05",4,"LIVING_SPECIMEN",1
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2016-07-04",1,"OBSERVATION",2623
"2015-07-03",7,"LIVING_SPECIMEN",271
"2013-09-10",1,"PRESERVED_SPECIMEN",71791
"2017-12-22",7,"LIVING_SPECIMEN",271
"2017-07-24",5,"PRESERVED_SPECIMEN",5048
"2017-12-22",7,"OBSERVATION",4347
"2009-09-25",7,"OBSERVATION",3105
"2009-12-16",6,"LIVING_SPECIMEN",32
"2012-07-13",1,"OBSERVATION",118427
"2013-12-20",7,"PRESERVED_SPECIMEN",2686
"2012-03-26",4,"PRESERVED_SPECIMEN",514
"2015-04-09",2,"LIVING_SPECIMEN",5
"2016-12-27",0,"MACHINE_OBSERVATION",41
"2013-07-09",6,"LIVING_SPECIMEN",32
"2016-01-04",1,"FOSSIL_SPECIMEN",2410
"2011-06-10",3,"LIVING_SPECIMEN",19
"2012-01-18",0,"OBSERVATION",3
"2013-09-10",0,"MACHINE_OBSERVATION",24
"2016-04-05",6,"FOSSIL_SPECIMEN",196
"2008-06-27",4,"PRESERVED_SPECIMEN",542
"2017-07-24",4,"MACHINE_OBSERVATION",204
"2016-04-05",0,"PRESERVED_SPECIMEN",549
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",271
"2012-10-31",4,"UNKNOWN",993
"2014-09-08",5,"OBSERVATION",21
"2017-04-12",7,"PRESERVED_SPECIMEN",2674
"2008-04-01",7,"LIVING_SPECIMEN",271
"2008-10-10",1,"PRESERVED_SPECIMEN",37951
"2017-10-12",4,"FOSSIL_SPECIMEN",264
"2008-04-01",7,"OBSERVATION",777
"2009-04-06",6,"PRESERVED_SPECIMEN",29923
"2015-01-19",1,"MACHINE_OBSERVATION",587
"2015-04-09",6,"HUMAN_OBSERVATION",19
"2011-02-21",5,"PRESERVED_SPECIMEN",1637
"2012-01-18",4,"HUMAN_OBSERVATION",6012
"2008-12-17",7,"PRESERVED_SPECIMEN",2660
"2016-07-04",2,"LIVING_SPECIMEN",5
"2010-07-26",1,"UNKNOWN",15924
"2011-09-05",5,"LIVING_SPECIMEN",105
"2013-07-09",1,"HUMAN_OBSERVATION",586
"2017-07-24",6,"PRESERVED_SPECIMEN",106554
"2017-10-12",6,"MACHINE_OBSERVATION",641
"2009-12-16",7,"LIVING_SPECIMEN",271
"2016-10-07",0,"UNKNOWN",1464
"2012-03-26",5,"PRESERVED_SPECIMEN",1595
"2015-04-09",3,"LIVING_SPECIMEN",24
"2016-12-27",1,"MACHINE_OBSERVATION",756
"2013-07-09",7,"LIVING_SPECIMEN",271
"2011-06-10",4,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",66101
"2013-09-10",1,"MACHINE_OBSERVATION",587
"2016-04-05",7,"FOSSIL_SPECIMEN",17
"2008-06-27",5,"PRESERVED_SPECIMEN",983
"2010-11-17",3,"UNKNOWN",10753
"2012-07-13",3,"UNKNOWN",11857
"2012-10-31",4,"OBSERVATION",1992
"2017-12-22",0,"UNKNOWN",1464
"2016-04-05",1,"PRESERVED_SPECIMEN",80451
"2015-01-19",0,"FOSSIL_SPECIMEN",225
"2016-07-04",6,"HUMAN_OBSERVATION",49
"2014-03-28",4,"HUMAN_OBSERVATION",6012
"2012-10-31",5,"UNKNOWN",1107
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",2660
"2010-04-01",0,"UNKNOWN",33
"2011-02-21",6,"PRESERVED_SPECIMEN",76213
"2009-06-17",4,"OBSERVATION",2100
"2016-07-04",3,"LIVING_SPECIMEN",28
"2016-12-27",0,"FOSSIL_SPECIMEN",2519
"2011-09-05",6,"LIVING_SPECIMEN",49
"2016-12-27",1,"MATERIAL_SAMPLE",4
"2014-03-28",1,"OBSERVATION",2727
"2013-09-10",3,"PRESERVED_SPECIMEN",2644
"2016-10-07",0,"FOSSIL_SPECIMEN",2519
"2008-04-01",0,"UNKNOWN",26
"2017-07-24",7,"PRESERVED_SPECIMEN",2674
"2016-10-07",1,"UNKNOWN",3516
"2012-03-26",6,"PRESERVED_SPECIMEN",57611
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1992
"2012-01-18",2,"LIVING_SPECIMEN",5
"2013-02-20",4,"OBSERVATION",1992
"2009-09-25",0,"FOSSIL_SPECIMEN",29
"2011-06-10",5,"LIVING_SPECIMEN",105
"2017-04-12",1,"HUMAN_OBSERVATION",479192
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2008-06-27",6,"PRESERVED_SPECIMEN",28606
"2010-11-17",4,"UNKNOWN",1081
"2012-07-13",4,"UNKNOWN",993
"2012-10-31",5,"OBSERVATION",21
"2017-07-24",6,"MACHINE_OBSERVATION",641
"2017-12-22",1,"UNKNOWN",4073
"2009-12-16",0,"UNKNOWN",33
"2013-05-21",0,"FOSSIL_SPECIMEN",35
"2015-01-19",1,"FOSSIL_SPECIMEN",648
"2016-07-04",7,"HUMAN_OBSERVATION",926
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",1339
"2014-09-08",7,"OBSERVATION",4347
"2011-09-05",1,"HUMAN_OBSERVATION",593
"2013-07-09",0,"UNKNOWN",2676
"2010-04-01",0,"OBSERVATION",3
"2015-07-03",4,"HUMAN_OBSERVATION",6012
"2008-10-10",3,"PRESERVED_SPECIMEN",2300
"2017-10-12",6,"FOSSIL_SPECIMEN",195
"2010-04-01",1,"UNKNOWN",15921
"2011-02-21",7,"PRESERVED_SPECIMEN",2686
"2012-01-18",6,"HUMAN_OBSERVATION",38
"2009-06-17",5,"OBSERVATION",21
"2016-07-04",4,"LIVING_SPECIMEN",2
"2016-12-27",1,"FOSSIL_SPECIMEN",2426
"2017-10-12",0,"PRESERVED_SPECIMEN",1914
"2010-07-26",3,"UNKNOWN",1
"2011-09-05",7,"LIVING_SPECIMEN",271
"2014-03-28",2,"LIVING_SPECIMEN",5
"2016-07-04",4,"OBSERVATION",1992
"2013-09-10",4,"PRESERVED_SPECIMEN",518
"2016-10-07",1,"FOSSIL_SPECIMEN",2409
"2008-04-01",1,"UNKNOWN",13267
"2015-07-03",1,"OBSERVATION",2659
"2010-04-01",4,"HUMAN_OBSERVATION",1674
"2012-07-13",4,"OBSERVATION",1992
"2012-03-26",7,"PRESERVED_SPECIMEN",2685
"2015-04-09",5,"LIVING_SPECIMEN",105
"2016-07-04",1,"LITERATURE",124
"2015-04-09",5,"OBSERVATION",21
"2009-12-16",0,"OBSERVATION",3
"2012-01-18",3,"LIVING_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",21
"2016-01-04",4,"FOSSIL_SPECIMEN",634
"2009-09-25",1,"FOSSIL_SPECIMEN",280
"2011-06-10",6,"LIVING_SPECIMEN",49
"2007-12-19",1,"FOSSIL_SPECIMEN",139
"2008-06-27",7,"PRESERVED_SPECIMEN",2651
"2010-11-17",5,"UNKNOWN",1103
"2012-07-13",5,"UNKNOWN",1103
"2013-07-09",0,"OBSERVATION",3
"2016-04-05",3,"PRESERVED_SPECIMEN",2397
"2009-12-16",1,"UNKNOWN",15910
"2013-05-21",1,"FOSSIL_SPECIMEN",286
"2014-03-28",6,"HUMAN_OBSERVATION",14
"2012-10-31",7,"UNKNOWN",108
"2013-07-09",1,"UNKNOWN",9443
"2010-04-01",1,"OBSERVATION",29382
"2015-07-03",5,"HUMAN_OBSERVATION",2
"2008-10-10",4,"PRESERVED_SPECIMEN",563
"2017-10-12",7,"FOSSIL_SPECIMEN",15
"2015-01-19",4,"MACHINE_OBSERVATION",204
"2009-12-16",4,"HUMAN_OBSERVATION",1674
"2014-09-08",0,"UNKNOWN",3428
"2016-07-04",5,"LIVING_SPECIMEN",130
"2017-10-12",1,"PRESERVED_SPECIMEN",70452
"2010-07-26",4,"UNKNOWN",535
"2014-03-28",3,"LIVING_SPECIMEN",24
"2016-07-04",5,"OBSERVATION",21
"2013-07-09",4,"HUMAN_OBSERVATION",6012
"2013-09-10",5,"PRESERVED_SPECIMEN",1792
"2016-10-07",3,"UNKNOWN",5922
"2012-07-13",5,"OBSERVATION",21
"2015-04-09",6,"LIVING_SPECIMEN",14
"2016-12-27",4,"MACHINE_OBSERVATION",204
"2011-09-05",0,"UNKNOWN",2091
"2009-12-16",1,"OBSERVATION",29334
"2012-01-18",4,"LIVING_SPECIMEN",1
"2011-06-10",7,"LIVING_SPECIMEN",271
"2012-01-18",4,"OBSERVATION",1992
"2016-01-04",6,"MATERIAL_SAMPLE",1
"2010-11-17",6,"UNKNOWN",1360
"2012-07-13",6,"UNKNOWN",1381
"2012-10-31",7,"OBSERVATION",4347
"2017-12-22",3,"UNKNOWN",5983
"2013-07-09",1,"OBSERVATION",118427
"2016-04-05",4,"PRESERVED_SPECIMEN",1200
"2015-07-03",6,"HUMAN_OBSERVATION",26
"2014-09-08",0,"FOSSIL_SPECIMEN",190
"2008-10-10",5,"PRESERVED_SPECIMEN",993
"2010-04-01",3,"UNKNOWN",5
"2012-03-26",1,"HUMAN_OBSERVATION",593
"2014-09-08",1,"UNKNOWN",21428
"2009-06-17",7,"OBSERVATION",3102
