"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",11,2,0,0,0
"2009-06-17",8,2,0,0,0
"2013-12-20",129,138,0,0,0
"2013-05-21",136,119,0,0,0
"2012-01-18",32,17,0,0,0
"2015-01-19",180,188,0,0,0
"2015-04-09",192,198,0,0,0
"2016-01-04",182,274,17,0,0
"2016-07-04",197,277,17,0,0
"2016-04-05",186,274,17,0,0
"2011-06-10",24,17,0,0,0
"2008-10-10",7,2,0,0,0
"2008-04-01",6,2,0,0,0
"2010-07-26",17,2,0,0,0
"2011-02-21",23,17,0,0,0
"2010-11-17",20,17,0,0,0
"2013-07-09",142,119,0,0,0
"2007-12-19",5,2,0,0,0
"2011-09-05",33,17,0,0,0
"2008-06-27",7,2,0,0,0
"2015-10-01",184,264,16,0,0
"2012-10-31",103,113,0,0,0
"2012-12-11",103,114,0,0,0
"2008-12-17",7,2,0,0,0
"2014-03-28",172,164,0,0,0
"2014-09-08",179,186,0,0,0
"2015-07-03",193,198,0,0,0
"2012-07-13",95,111,0,0,0
"2009-09-25",10,2,0,0,0
"2009-04-06",8,2,0,0,0
"2013-02-20",116,116,0,0,0
"2013-09-10",144,142,0,0,0
"2012-03-26",34,17,0,0,0
"2010-04-01",11,2,0,0,0
