"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-12-16",11,2,0,0,0
"2009-06-17",8,2,0,0,0
"2013-12-20",149,118,0,0,0
"2013-05-21",164,91,0,0,0
"2012-01-18",33,16,0,0,0
"2015-01-19",216,152,0,0,0
"2015-04-09",231,159,0,0,0
"2016-01-04",244,229,0,0,0
"2016-07-04",259,232,0,0,0
"2016-04-05",248,229,0,0,0
"2011-06-10",25,16,0,0,0
"2008-10-10",7,2,0,0,0
"2008-04-01",6,2,0,0,0
"2010-07-26",17,2,0,0,0
"2011-02-21",24,16,0,0,0
"2010-11-17",21,16,0,0,0
"2013-07-09",170,91,0,0,0
"2007-12-19",5,2,0,0,0
"2011-09-05",34,16,0,0,0
"2008-06-27",7,2,0,0,0
"2015-10-01",251,213,0,0,0
"2012-10-31",129,87,0,0,0
"2012-12-11",130,87,0,0,0
"2008-12-17",7,2,0,0,0
"2014-03-28",202,134,0,0,0
"2014-09-08",212,153,0,0,0
"2015-07-03",232,159,0,0,0
"2012-07-13",120,86,0,0,0
"2009-09-25",10,2,0,0,0
"2009-04-06",8,2,0,0,0
"2013-02-20",144,88,0,0,0
"2013-09-10",167,119,0,0,0
"2012-03-26",35,16,0,0,0
"2010-04-01",11,2,0,0,0
