"snapshot","national","international"
"2009-12-16",0,961
"2009-06-17",0,832
"2013-12-20",0,1662
"2013-05-21",0,1582
"2012-01-18",0,1178
"2015-01-19",0,1951
"2015-04-09",0,2053
"2016-01-04",0,2842
"2016-07-04",0,2637
"2016-04-05",0,2614
"2011-06-10",0,1066
"2008-10-10",0,729
"2008-04-01",0,688
"2010-07-26",0,882
"2011-02-21",0,1049
"2010-11-17",0,1001
"2013-07-09",0,1741
"2007-12-19",0,661
"2011-09-05",0,1071
"2008-06-27",0,721
"2015-10-01",0,2520
"2012-10-31",0,1454
"2012-12-11",0,1418
"2008-12-17",0,749
"2014-03-28",0,1837
"2014-09-08",0,1892
"2015-07-03",0,2212
"2012-07-13",0,1395
"2009-09-25",0,948
"2009-04-06",0,771
"2013-02-20",0,1459
"2013-09-10",0,1786
"2012-03-26",0,1193
"2010-04-01",0,971
