"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",221
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",46
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",202
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",608
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-02-21","UNKNOWN","Genus","CountryOnly","Unknown",63
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",33
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",261
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",853
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",84
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",811
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",162
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",361
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",45
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",45
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",106
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",268
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",136
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",416
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",265
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",71
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",926
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",229
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",17
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",382
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",181
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1950
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",9
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",144
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3106
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",100
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",19
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",22
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",410
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",199
"2014-03-28","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",84
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",130
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",36
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",780
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",939
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1422
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",40
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",465
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",22
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",714
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",234
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",13
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",77
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",29
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",211
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",166
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",19
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",48
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",100
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",229
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",43
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",169
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonthDay",195
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",129
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",30
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",68
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",51
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",155
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",24
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",122
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",100
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2908
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",72
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",224
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",45
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",241
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",372
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",180
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",99
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",61
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",105
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",88
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",76
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1313
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","Unknown",124
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",31
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",638
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",22
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",31
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2489
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",58
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",99
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2576
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2013-09-10","UNKNOWN","Genus","CountryOnly","Unknown",35
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",51
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",394
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",94
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",77
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",752
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
