"snapshot","day","speciesCount"
"2017-12-22",1,26
"2017-12-22",2,6
"2017-12-22",4,4
"2017-12-22",5,1
"2017-12-22",6,5
"2017-12-22",8,1
"2017-12-22",9,3
"2017-12-22",10,9
"2017-12-22",17,9
"2017-12-22",18,1
"2017-12-22",26,8
"2017-12-22",27,10
"2017-12-22",31,11
"2017-12-22",33,3
"2017-12-22",36,5
"2017-12-22",38,9
"2017-12-22",40,1
"2017-12-22",43,2
"2017-12-22",45,12
"2017-12-22",46,9
"2017-12-22",47,2
"2017-12-22",51,19
"2017-12-22",55,5
"2017-12-22",57,18
"2017-12-22",58,25
"2017-12-22",60,2
"2017-12-22",62,13
"2017-12-22",63,6
"2017-12-22",65,1
"2017-12-22",66,7
"2017-12-22",67,7
"2017-12-22",68,4
"2017-12-22",69,7
"2017-12-22",70,4
"2017-12-22",71,23
"2017-12-22",74,1
"2017-12-22",76,8
"2017-12-22",77,1
"2017-12-22",79,1
"2017-12-22",83,5
"2017-12-22",88,9
"2017-12-22",91,20
"2017-12-22",93,1
"2017-12-22",103,3
"2017-12-22",106,23
"2017-12-22",107,24
"2017-12-22",108,13
"2017-12-22",111,31
"2017-12-22",117,5
"2017-12-22",121,1
"2017-12-22",122,14
"2017-12-22",129,104
"2017-12-22",130,1
"2017-12-22",131,1
"2017-12-22",133,3
"2017-12-22",135,37
"2017-12-22",137,2
"2017-12-22",140,14
"2017-12-22",144,2
"2017-12-22",153,65
"2017-12-22",162,1
"2017-12-22",168,1
"2017-12-22",174,32
"2017-12-22",175,15
"2017-12-22",176,39
"2017-12-22",182,1
"2017-12-22",183,12
"2017-12-22",184,22
"2017-12-22",186,11
"2017-12-22",187,18
"2017-12-22",188,49
"2017-12-22",189,53
"2017-12-22",190,46
"2017-12-22",191,41
"2017-12-22",192,1
"2017-12-22",193,47
"2017-12-22",195,17
"2017-12-22",196,16
"2017-12-22",197,18
"2017-12-22",198,5
"2017-12-22",200,1
"2017-12-22",202,11
"2017-12-22",205,1
"2017-12-22",207,1
"2017-12-22",213,3
"2017-12-22",216,1
"2017-12-22",218,21
"2017-12-22",219,32
"2017-12-22",225,2
"2017-12-22",227,16
"2017-12-22",228,9
"2017-12-22",229,10
"2017-12-22",230,5
"2017-12-22",231,28
"2017-12-22",232,1
"2017-12-22",233,1
"2017-12-22",234,1
"2017-12-22",236,8
"2017-12-22",237,12
"2017-12-22",240,1
"2017-12-22",241,1
"2017-12-22",244,1
"2017-12-22",253,2
"2017-12-22",256,1
"2017-12-22",257,11
"2017-12-22",258,18
"2017-12-22",259,13
"2017-12-22",265,3
"2017-12-22",269,1
"2017-12-22",273,1
"2017-12-22",274,18
"2017-12-22",275,46
"2017-12-22",284,5
"2017-12-22",286,2
"2017-12-22",287,2
"2017-12-22",291,1
"2017-12-22",293,17
"2017-12-22",297,2
"2017-12-22",307,12
"2017-12-22",308,2
"2017-12-22",311,43
"2017-12-22",312,91
"2017-12-22",313,116
"2017-12-22",315,19
"2017-12-22",316,3
"2017-12-22",317,1
"2017-12-22",318,4
"2017-12-22",319,20
"2017-12-22",321,2
"2017-12-22",322,4
"2017-12-22",323,4
"2017-12-22",327,12
"2017-12-22",328,20
"2017-12-22",329,6
"2017-12-22",330,15
"2017-12-22",331,8
"2017-12-22",332,5
"2017-12-22",333,3
"2017-12-22",334,4
"2017-12-22",335,16
"2017-12-22",336,10
"2017-12-22",337,1
"2017-12-22",339,8
"2017-12-22",340,35
"2017-12-22",341,37
"2017-12-22",342,49
"2017-12-22",343,8
"2017-12-22",344,5
"2017-12-22",345,1
"2017-12-22",346,2
"2017-12-22",348,11
"2017-12-22",360,26
