"snapshot","national","international"
"2010-11-17",0,21946
"2012-10-31",0,46593
"2014-09-08",0,69396
"2010-07-26",0,18685
"2012-12-11",0,45325
"2009-12-16",0,18863
"2015-04-09",0,71341
"2013-09-10",0,54593
"2016-01-04",0,76600
"2014-03-28",0,65479
"2012-03-26",0,48055
"2015-01-19",0,70199
"2011-06-10",0,50848
"2016-04-05",0,78371
"2013-07-09",0,53520
"2009-04-06",0,13648
"2010-04-01",0,18908
"2007-12-19",0,12355
"2011-09-05",0,46776
"2013-02-20",0,45223
"2013-12-20",0,63868
"2008-04-01",0,12389
"2008-06-27",0,13023
"2012-07-13",0,48747
"2013-05-21",0,51823
"2008-12-17",0,14115
"2011-02-21",0,22346
"2015-07-03",0,72284
"2012-01-18",0,48220
"2015-10-01",0,73410
"2009-06-17",0,14763
"2009-09-25",0,18596
"2008-10-10",0,13356
