"snapshot","year","speciesCount"
"2017-12-22",1993,2
"2017-12-22",1994,48
"2017-12-22",1995,3
"2017-12-22",1997,1
"2017-12-22",1998,3
"2017-12-22",1999,24
"2017-12-22",2000,16
"2017-12-22",2001,7
"2017-12-22",2002,1
"2017-12-22",2003,129
"2017-12-22",2004,151
"2017-12-22",2005,9
"2017-12-22",2006,180
"2017-12-22",2007,136
"2017-12-22",2008,122
"2017-12-22",2009,94
"2017-12-22",2010,129
"2017-12-22",2011,127
"2017-12-22",2012,82
"2017-12-22",2013,79
"2017-12-22",2014,114
"2017-12-22",2015,143
"2017-12-22",2016,226
"2018-04-09",1993,2
"2018-04-09",1994,48
"2018-04-09",1995,3
"2018-04-09",1997,1
"2018-04-09",1998,3
"2018-04-09",1999,24
"2018-04-09",2000,16
"2018-04-09",2001,7
"2018-04-09",2002,1
"2018-04-09",2003,129
"2018-04-09",2004,151
"2018-04-09",2005,9
"2018-04-09",2006,180
"2018-04-09",2007,136
"2018-04-09",2008,122
"2018-04-09",2009,94
"2018-04-09",2010,129
"2018-04-09",2011,127
"2018-04-09",2012,82
"2018-04-09",2013,79
"2018-04-09",2014,114
"2018-04-09",2015,143
"2018-04-09",2016,226
"2018-07-11",1993,2
"2018-07-11",1994,48
"2018-07-11",1995,3
"2018-07-11",1997,1
"2018-07-11",1998,3
"2018-07-11",1999,24
"2018-07-11",2000,16
"2018-07-11",2001,7
"2018-07-11",2002,1
"2018-07-11",2003,129
"2018-07-11",2004,151
"2018-07-11",2005,9
"2018-07-11",2006,180
"2018-07-11",2007,136
"2018-07-11",2008,122
"2018-07-11",2009,94
"2018-07-11",2010,129
"2018-07-11",2011,127
"2018-07-11",2012,82
"2018-07-11",2013,79
"2018-07-11",2014,114
"2018-07-11",2015,143
"2018-07-11",2016,226
"2018-09-28",1993,2
"2018-09-28",1994,48
"2018-09-28",1995,3
"2018-09-28",1997,1
"2018-09-28",1998,3
"2018-09-28",1999,24
"2018-09-28",2000,16
"2018-09-28",2001,7
"2018-09-28",2002,1
"2018-09-28",2003,129
"2018-09-28",2004,151
"2018-09-28",2005,9
"2018-09-28",2006,180
"2018-09-28",2007,136
"2018-09-28",2008,122
"2018-09-28",2009,94
"2018-09-28",2010,129
"2018-09-28",2011,127
"2018-09-28",2012,82
"2018-09-28",2013,79
"2018-09-28",2014,114
"2018-09-28",2015,143
"2018-09-28",2016,226
"2019-01-01",1993,2
"2019-01-01",1994,48
"2019-01-01",1995,3
"2019-01-01",1997,1
"2019-01-01",1998,3
"2019-01-01",1999,24
"2019-01-01",2000,16
"2019-01-01",2001,7
"2019-01-01",2002,1
"2019-01-01",2003,129
"2019-01-01",2004,151
"2019-01-01",2005,9
"2019-01-01",2006,180
"2019-01-01",2007,136
"2019-01-01",2008,122
"2019-01-01",2009,94
"2019-01-01",2010,129
"2019-01-01",2011,127
