"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9995
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9995
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9995
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9995
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9995
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19137
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19137
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19137
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19137
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",257
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",19137
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42287
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42287
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42287
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",603
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42287
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103779
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103779
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",103779
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1341
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168755
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3669
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168755
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3669
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168755
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3669
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3669
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168755
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168755
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3669
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3669
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168755
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236409
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5352
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5352
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236409
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5352
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",236409
