"snapshot","year","occurrenceCount"
"2017-12-22",1993,2
"2017-12-22",1994,74
"2017-12-22",1995,3
"2017-12-22",1997,1
"2017-12-22",1998,3
"2017-12-22",1999,29
"2017-12-22",2000,16
"2017-12-22",2001,7
"2017-12-22",2002,1
"2017-12-22",2003,215
"2017-12-22",2004,1853
"2017-12-22",2005,9
"2017-12-22",2006,566
"2017-12-22",2007,213
"2017-12-22",2008,246
"2017-12-22",2009,169
"2017-12-22",2010,168
"2017-12-22",2011,331
"2017-12-22",2012,162
"2017-12-22",2013,166
"2017-12-22",2014,515
"2017-12-22",2015,688
"2017-12-22",2016,4747
"2018-04-09",1993,2
"2018-04-09",1994,74
"2018-04-09",1995,3
"2018-04-09",1997,1
"2018-04-09",1998,3
"2018-04-09",1999,29
"2018-04-09",2000,16
"2018-04-09",2001,7
"2018-04-09",2002,1
"2018-04-09",2003,215
"2018-04-09",2004,1853
"2018-04-09",2005,9
"2018-04-09",2006,566
"2018-04-09",2007,213
"2018-04-09",2008,246
"2018-04-09",2009,169
"2018-04-09",2010,168
"2018-04-09",2011,331
"2018-04-09",2012,162
"2018-04-09",2013,166
"2018-04-09",2014,515
"2018-04-09",2015,688
"2018-04-09",2016,4747
"2018-07-11",1993,2
"2018-07-11",1994,74
"2018-07-11",1995,3
"2018-07-11",1997,1
"2018-07-11",1998,3
"2018-07-11",1999,29
"2018-07-11",2000,16
"2018-07-11",2001,7
"2018-07-11",2002,1
"2018-07-11",2003,215
"2018-07-11",2004,1853
"2018-07-11",2005,9
"2018-07-11",2006,566
"2018-07-11",2007,213
"2018-07-11",2008,246
"2018-07-11",2009,169
"2018-07-11",2010,168
"2018-07-11",2011,331
"2018-07-11",2012,162
"2018-07-11",2013,166
"2018-07-11",2014,515
"2018-07-11",2015,688
"2018-07-11",2016,4747
"2018-09-28",1993,2
"2018-09-28",1994,74
"2018-09-28",1995,3
"2018-09-28",1997,1
"2018-09-28",1998,3
"2018-09-28",1999,29
"2018-09-28",2000,16
"2018-09-28",2001,7
"2018-09-28",2002,1
"2018-09-28",2003,215
"2018-09-28",2004,1853
"2018-09-28",2005,9
"2018-09-28",2006,566
"2018-09-28",2007,213
"2018-09-28",2008,246
"2018-09-28",2009,169
"2018-09-28",2010,168
"2018-09-28",2011,331
"2018-09-28",2012,162
"2018-09-28",2013,166
"2018-09-28",2014,515
"2018-09-28",2015,688
"2018-09-28",2016,4747
"2019-01-01",1993,2
"2019-01-01",1994,74
"2019-01-01",1995,3
"2019-01-01",1997,1
"2019-01-01",1998,3
"2019-01-01",1999,29
"2019-01-01",2000,16
"2019-01-01",2001,7
"2019-01-01",2002,1
"2019-01-01",2003,215
"2019-01-01",2004,1853
"2019-01-01",2005,9
"2019-01-01",2006,566
"2019-01-01",2007,213
"2019-01-01",2008,246
"2019-01-01",2009,169
"2019-01-01",2010,168
"2019-01-01",2011,331
"2019-01-01",2012,162
"2019-01-01",2013,166
"2019-01-01",2014,515
"2019-01-01",2015,688
"2019-01-01",2016,4747
"2019-04-06",1992,2
"2019-04-06",1993,2
"2019-04-06",1994,98
"2019-04-06",1995,20
"2019-04-06",1997,1
"2019-04-06",1998,4
"2019-04-06",1999,29
"2019-04-06",2000,17
"2019-04-06",2001,7
"2019-04-06",2002,1
"2019-04-06",2003,273
"2019-04-06",2004,1853
"2019-04-06",2005,9
"2019-04-06",2006,569
"2019-04-06",2007,172
"2019-04-06",2008,258
"2019-04-06",2009,129
"2019-04-06",2010,186
"2019-04-06",2011,331
"2019-04-06",2012,409
"2019-04-06",2013,351
"2019-04-06",2014,625
"2019-04-06",2015,688
"2019-04-06",2016,3855
"2019-04-06",2017,2452
"2019-04-06",2018,7053
"2019-07-01",1992,2
"2019-07-01",1993,2
"2019-07-01",1994,98
"2019-07-01",1995,20
"2019-07-01",1997,1
"2019-07-01",1998,4
"2019-07-01",1999,29
"2019-07-01",2000,17
"2019-07-01",2001,7
"2019-07-01",2002,1
"2019-07-01",2003,273
"2019-07-01",2004,1853
"2019-07-01",2005,9
"2019-07-01",2006,569
"2019-07-01",2007,172
"2019-07-01",2008,258
"2019-07-01",2009,129
"2019-07-01",2010,186
"2019-07-01",2011,331
"2019-07-01",2012,409
"2019-07-01",2013,351
"2019-07-01",2014,625
"2019-07-01",2015,688
"2019-07-01",2016,3855
"2019-07-01",2017,2452
"2019-07-01",2018,7053
"2019-10-09",1992,2
"2019-10-09",1993,2
"2019-10-09",1994,98
"2019-10-09",1995,20
"2019-10-09",1997,1
"2019-10-09",1998,4
"2019-10-09",1999,29
"2019-10-09",2000,17
"2019-10-09",2001,7
"2019-10-09",2002,1
"2019-10-09",2003,273
"2019-10-09",2004,1853
"2019-10-09",2005,9
"2019-10-09",2006,569
"2019-10-09",2007,172
"2019-10-09",2008,258
"2019-10-09",2009,129
"2019-10-09",2010,186
"2019-10-09",2011,331
"2019-10-09",2012,409
"2019-10-09",2013,351
"2019-10-09",2014,625
"2019-10-09",2015,688
"2019-10-09",2016,3855
"2019-10-09",2017,2452
"2019-10-09",2018,7053
"2020-01-01",1992,2
"2020-01-01",1993,2
"2020-01-01",1994,98
"2020-01-01",1995,20
"2020-01-01",1997,1
"2020-01-01",1998,4
"2020-01-01",1999,29
"2020-01-01",2000,17
"2020-01-01",2001,7
"2020-01-01",2002,1
"2020-01-01",2003,273
"2020-01-01",2004,1853
"2020-01-01",2005,9
"2020-01-01",2006,569
"2020-01-01",2007,172
"2020-01-01",2008,258
"2020-01-01",2009,129
"2020-01-01",2010,186
"2020-01-01",2011,331
"2020-01-01",2012,409
"2020-01-01",2013,351
"2020-01-01",2014,625
"2020-01-01",2015,688
"2020-01-01",2016,3855
"2020-01-01",2017,2452
"2020-01-01",2018,7053
"2020-04-01",1992,2
"2020-04-01",1993,2
"2020-04-01",1994,98
"2020-04-01",1995,20
"2020-04-01",1997,1
"2020-04-01",1998,4
"2020-04-01",1999,29
"2020-04-01",2000,17
"2020-04-01",2001,7
"2020-04-01",2002,1
"2020-04-01",2003,273
"2020-04-01",2004,1853
"2020-04-01",2005,9
"2020-04-01",2006,569
"2020-04-01",2007,172
"2020-04-01",2008,258
"2020-04-01",2009,129
"2020-04-01",2010,186
"2020-04-01",2011,331
"2020-04-01",2012,409
"2020-04-01",2013,351
"2020-04-01",2014,625
"2020-04-01",2015,688
"2020-04-01",2016,3855
"2020-04-01",2017,2452
"2020-04-01",2018,7053
"2020-07-01",1992,2
"2020-07-01",1993,5
"2020-07-01",1994,101
"2020-07-01",1995,51
"2020-07-01",1997,1
"2020-07-01",1998,4
"2020-07-01",1999,29
"2020-07-01",2000,16
"2020-07-01",2001,7
"2020-07-01",2002,1
"2020-07-01",2003,273
"2020-07-01",2004,1853
"2020-07-01",2005,9
"2020-07-01",2006,580
"2020-07-01",2007,223
"2020-07-01",2008,332
"2020-07-01",2009,185
"2020-07-01",2010,269
"2020-07-01",2011,683
"2020-07-01",2012,199
"2020-07-01",2013,438
"2020-07-01",2014,706
"2020-07-01",2015,878
"2020-07-01",2016,3952
"2020-07-01",2017,2558
"2020-07-01",2018,7813
"2020-07-01",2019,21722
"2020-10-01",1992,2
"2020-10-01",1993,5
"2020-10-01",1994,101
"2020-10-01",1995,51
"2020-10-01",1997,1
"2020-10-01",1998,4
"2020-10-01",1999,29
"2020-10-01",2000,16
"2020-10-01",2001,7
"2020-10-01",2002,1
"2020-10-01",2003,273
"2020-10-01",2004,1853
"2020-10-01",2005,9
"2020-10-01",2006,580
"2020-10-01",2007,223
"2020-10-01",2008,332
"2020-10-01",2009,185
"2020-10-01",2010,269
"2020-10-01",2011,683
"2020-10-01",2012,199
"2020-10-01",2013,438
"2020-10-01",2014,706
"2020-10-01",2015,878
"2020-10-01",2016,3952
"2020-10-01",2017,2558
"2020-10-01",2018,7813
"2020-10-01",2019,21722
"2021-01-01",1992,2
"2021-01-01",1993,5
"2021-01-01",1994,101
"2021-01-01",1995,51
"2021-01-01",1997,1
"2021-01-01",1998,4
"2021-01-01",1999,29
"2021-01-01",2000,16
"2021-01-01",2001,7
"2021-01-01",2002,1
"2021-01-01",2003,273
"2021-01-01",2004,1853
"2021-01-01",2005,9
"2021-01-01",2006,580
"2021-01-01",2007,223
"2021-01-01",2008,332
"2021-01-01",2009,185
"2021-01-01",2010,269
"2021-01-01",2011,683
"2021-01-01",2012,199
"2021-01-01",2013,438
"2021-01-01",2014,706
"2021-01-01",2015,878
"2021-01-01",2016,3952
"2021-01-01",2017,2558
"2021-01-01",2018,7813
"2021-01-01",2019,21722
"2021-04-01",1992,2
"2021-04-01",1993,5
"2021-04-01",1994,101
"2021-04-01",1995,51
"2021-04-01",1997,1
"2021-04-01",1998,4
"2021-04-01",1999,29
"2021-04-01",2000,16
"2021-04-01",2001,7
"2021-04-01",2002,1
"2021-04-01",2003,273
"2021-04-01",2004,1853
"2021-04-01",2005,9
"2021-04-01",2006,580
"2021-04-01",2007,223
"2021-04-01",2008,332
"2021-04-01",2009,185
"2021-04-01",2010,269
"2021-04-01",2011,683
"2021-04-01",2012,199
"2021-04-01",2013,438
"2021-04-01",2014,706
"2021-04-01",2015,878
"2021-04-01",2016,3952
"2021-04-01",2017,2558
"2021-04-01",2018,7813
"2021-04-01",2019,21722
"2021-07-01",1992,2
"2021-07-01",1993,5
"2021-07-01",1994,101
"2021-07-01",1995,71
"2021-07-01",1997,1
"2021-07-01",1998,4
"2021-07-01",1999,29
"2021-07-01",2000,17
"2021-07-01",2001,7
"2021-07-01",2002,1
"2021-07-01",2003,273
"2021-07-01",2004,1854
"2021-07-01",2005,95
"2021-07-01",2006,581
"2021-07-01",2007,320
"2021-07-01",2008,648
"2021-07-01",2009,1264
"2021-07-01",2010,364
"2021-07-01",2011,698
"2021-07-01",2012,282
"2021-07-01",2013,1823
"2021-07-01",2014,2768
"2021-07-01",2015,5072
"2021-07-01",2016,7860
"2021-07-01",2017,7178
"2021-07-01",2018,13159
"2021-07-01",2019,24216
"2021-07-01",2020,36427
"2021-10-01",1992,2
"2021-10-01",1993,5
"2021-10-01",1994,101
"2021-10-01",1995,71
"2021-10-01",1997,1
"2021-10-01",1998,4
"2021-10-01",1999,29
"2021-10-01",2000,17
"2021-10-01",2001,7
"2021-10-01",2002,1
"2021-10-01",2003,273
"2021-10-01",2004,1854
"2021-10-01",2005,95
"2021-10-01",2006,581
"2021-10-01",2007,320
"2021-10-01",2008,648
"2021-10-01",2009,1264
"2021-10-01",2010,364
"2021-10-01",2011,698
"2021-10-01",2012,282
"2021-10-01",2013,1823
"2021-10-01",2014,2768
"2021-10-01",2015,5072
"2021-10-01",2016,7860
"2021-10-01",2017,7178
"2021-10-01",2018,13159
"2021-10-01",2019,24216
"2021-10-01",2020,36427
"2022-01-01",1992,2
"2022-01-01",1993,5
"2022-01-01",1994,101
"2022-01-01",1995,71
"2022-01-01",1997,1
"2022-01-01",1998,4
"2022-01-01",1999,29
"2022-01-01",2000,17
"2022-01-01",2001,7
"2022-01-01",2002,1
"2022-01-01",2003,273
"2022-01-01",2004,1854
"2022-01-01",2005,95
"2022-01-01",2006,581
"2022-01-01",2007,320
"2022-01-01",2008,648
"2022-01-01",2009,1264
"2022-01-01",2010,364
"2022-01-01",2011,698
"2022-01-01",2012,282
"2022-01-01",2013,1823
"2022-01-01",2014,2768
"2022-01-01",2015,5072
"2022-01-01",2016,7860
"2022-01-01",2017,7178
"2022-01-01",2018,13159
"2022-01-01",2019,24216
"2022-01-01",2020,36427
"2022-04-01",1992,2
"2022-04-01",1993,5
"2022-04-01",1994,101
"2022-04-01",1995,93
"2022-04-01",1997,1
"2022-04-01",1998,4
"2022-04-01",1999,29
"2022-04-01",2000,17
"2022-04-01",2001,18
"2022-04-01",2002,16
"2022-04-01",2003,273
"2022-04-01",2004,1854
"2022-04-01",2005,95
"2022-04-01",2006,589
"2022-04-01",2007,410
"2022-04-01",2008,656
"2022-04-01",2009,1265
"2022-04-01",2010,365
"2022-04-01",2011,716
"2022-04-01",2012,294
"2022-04-01",2013,2244
"2022-04-01",2014,2775
"2022-04-01",2015,5055
"2022-04-01",2016,8581
"2022-04-01",2017,7211
"2022-04-01",2018,13198
"2022-04-01",2019,24295
"2022-04-01",2020,36443
"2022-04-01",2021,65819
"2022-07-01",1992,2
"2022-07-01",1993,5
"2022-07-01",1994,101
"2022-07-01",1995,93
"2022-07-01",1997,1
"2022-07-01",1998,4
"2022-07-01",1999,29
"2022-07-01",2000,17
"2022-07-01",2001,18
"2022-07-01",2002,16
"2022-07-01",2003,273
"2022-07-01",2004,1854
"2022-07-01",2005,95
"2022-07-01",2006,589
"2022-07-01",2007,410
"2022-07-01",2008,656
"2022-07-01",2009,1265
"2022-07-01",2010,365
"2022-07-01",2011,716
"2022-07-01",2012,294
"2022-07-01",2013,2244
"2022-07-01",2014,2775
"2022-07-01",2015,5055
"2022-07-01",2016,8581
"2022-07-01",2017,7211
"2022-07-01",2018,13198
"2022-07-01",2019,24295
