"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",10184
"2018-04-09",1,"HUMAN_OBSERVATION",10184
"2018-07-11",1,"HUMAN_OBSERVATION",10184
"2018-09-28",1,"HUMAN_OBSERVATION",10184
"2019-01-01",1,"HUMAN_OBSERVATION",10184
"2019-04-06",1,"HUMAN_OBSERVATION",19394
"2019-07-01",1,"HUMAN_OBSERVATION",19394
"2019-10-09",1,"HUMAN_OBSERVATION",19394
"2020-01-01",1,"HUMAN_OBSERVATION",19394
"2020-04-01",1,"HUMAN_OBSERVATION",19394
"2020-07-01",1,"HUMAN_OBSERVATION",42890
"2020-10-01",1,"HUMAN_OBSERVATION",42890
"2021-01-01",1,"HUMAN_OBSERVATION",42890
"2021-04-01",1,"HUMAN_OBSERVATION",42890
"2021-07-01",1,"HUMAN_OBSERVATION",105120
"2021-10-01",1,"HUMAN_OBSERVATION",105120
"2022-01-01",1,"HUMAN_OBSERVATION",105120
"2022-04-01",1,"HUMAN_OBSERVATION",172424
"2022-07-01",1,"HUMAN_OBSERVATION",172424
"2022-10-01",1,"HUMAN_OBSERVATION",172424
"2023-01-01",1,"HUMAN_OBSERVATION",172424
"2023-04-01",1,"HUMAN_OBSERVATION",172424
"2023-07-01",1,"HUMAN_OBSERVATION",172424
"2023-10-01",1,"HUMAN_OBSERVATION",241761
"2024-01-01",1,"HUMAN_OBSERVATION",241761
"2024-04-01",1,"HUMAN_OBSERVATION",241761
"2024-07-01",1,"HUMAN_OBSERVATION",323250
