"snapshot","national","international"
"2017-12-22",10184,0
"2018-04-09",10184,0
"2018-07-11",10184,0
"2018-09-28",10184,0
"2019-01-01",10184,0
"2019-04-06",19394,0
"2019-07-01",19394,0
"2019-10-09",19394,0
"2020-01-01",19394,0
"2020-04-01",19394,0
"2020-07-01",42890,0
"2020-10-01",42890,0
"2021-01-01",42890,0
"2021-04-01",42890,0
"2021-07-01",105120,0
"2021-10-01",105120,0
"2022-01-01",105120,0
"2022-04-01",172424,0
"2022-07-01",172424,0
"2022-10-01",172424,0
"2023-01-01",172424,0
"2023-04-01",172424,0
"2023-07-01",172424,0
"2023-10-01",241761,0
"2024-01-01",241761,0
"2024-04-01",241761,0
