"snapshot","national","international"
"2009-06-17",0,3958
"2013-02-20",0,4416
"2012-10-31",0,4669
"2013-05-21",0,4428
"2012-03-26",0,4205
"2015-07-03",0,5698
"2013-07-09",0,4777
"2015-01-19",0,5569
"2008-12-17",0,3730
"2018-07-11",370,6262
"2011-02-21",0,4136
"2008-06-27",0,3659
"2013-12-20",0,5088
"2017-12-22",370,6109
"2014-03-28",0,5097
"2015-04-09",0,5670
"2008-10-10",0,3689
"2020-04-01",542,6743
"2020-01-01",542,6641
"2013-09-10",0,4863
"2009-04-06",0,3947
"2012-07-13",0,4476
"2014-09-08",0,5325
"2016-10-07",0,5903
"2010-07-26",0,4105
"2016-07-04",0,5860
"2018-04-09",370,6128
"2016-01-04",0,5579
"2016-04-05",0,5832
"2011-06-10",0,4170
"2012-01-18",0,4175
"2008-04-01",0,3280
"2010-04-01",0,4158
"2017-10-12",0,6098
"2017-07-24",0,6092
"2019-07-01",542,6667
"2019-01-01",470,6311
"2009-09-25",0,4030
"2017-04-12",0,6055
"2007-12-19",0,3156
"2009-12-16",0,4130
"2019-10-09",542,6724
"2011-09-05",0,4152
"2019-04-06",542,6567
"2010-11-17",0,4116
"2018-09-28",470,6258
"2012-12-11",0,4316
"2015-10-01",0,5796
"2016-12-27",0,6005
