"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",112,9,0,0,0
"2013-02-20",848,922,0,0,0
"2012-10-31",828,917,0,0,0
"2013-05-21",836,922,0,0,0
"2012-03-26",811,827,0,0,0
"2015-07-03",986,1441,3,0,0
"2013-07-09",837,922,0,0,0
"2015-01-19",985,1438,2,0,0
"2008-12-17",95,7,0,0,0
"2018-07-11",985,1599,20,0,0
"2011-02-21",778,849,0,0,0
"2008-06-27",117,21,0,0,0
"2013-12-20",864,954,2,0,0
"2017-12-22",990,1566,20,0,0
"2014-03-28",871,955,2,0,0
"2015-04-09",988,1425,2,0,0
"2008-10-10",119,21,0,0,0
"2020-04-01",1203,1794,47,0,0
"2020-01-01",1190,1789,47,0,0
"2013-09-10",864,954,2,0,0
"2009-04-06",112,9,0,0,0
"2012-07-13",810,829,0,0,0
"2014-09-08",962,1007,2,0,0
"2016-10-07",995,1492,5,0,0
"2010-07-26",588,405,0,0,0
"2016-07-04",991,1491,3,0,0
"2018-04-09",990,1577,20,0,0
"2016-01-04",769,565,3,0,0
"2016-04-05",991,1471,3,0,0
"2011-06-10",782,854,0,0,0
"2012-01-18",780,855,0,0,0
"2008-04-01",47,21,0,0,0
"2010-04-01",585,402,0,0,0
"2017-10-12",997,1525,5,0,0
"2017-07-24",996,1524,5,0,0
"2019-07-01",1143,1780,44,0,0
"2019-01-01",926,1727,34,0,0
"2009-09-25",571,400,0,0,0
"2017-04-12",993,1518,5,0,0
"2007-12-19",47,21,0,0,0
"2009-12-16",573,400,0,0,0
"2019-10-09",1181,1788,46,0,0
"2011-09-05",781,854,0,0,0
"2019-04-06",1095,1749,44,0,0
"2010-11-17",759,847,0,0,0
"2018-09-28",979,1619,33,0,0
"2012-12-11",828,917,0,0,0
"2015-10-01",988,1440,3,0,0
"2016-12-27",995,1506,5,0,0
