"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",113,8,0,0,0
"2013-02-20",915,855,0,0,0
"2012-10-31",894,851,0,0,0
"2013-05-21",903,855,0,0,0
"2012-03-26",867,771,0,0,0
"2015-07-03",1090,1340,0,0,0
"2013-07-09",904,855,0,0,0
"2015-01-19",1097,1327,1,0,0
"2008-12-17",95,7,0,0,0
"2018-07-11",1122,1482,0,0,0
"2011-02-21",857,770,0,0,0
"2008-06-27",121,17,0,0,0
"2013-12-20",937,882,1,0,0
"2017-12-22",1128,1448,0,0,0
"2014-03-28",946,881,1,0,0
"2015-04-09",1092,1322,1,0,0
"2008-10-10",123,17,0,0,0
"2020-04-01",1388,1656,0,0,0
"2020-01-01",1377,1649,0,0,0
"2013-09-10",937,882,1,0,0
"2009-04-06",113,8,0,0,0
"2012-07-13",866,773,0,0,0
"2014-09-08",1037,933,1,0,0
"2016-10-07",1122,1370,0,0,0
"2010-07-26",597,396,0,0,0
"2016-07-04",1118,1367,0,0,0
"2018-04-09",1133,1454,0,0,0
"2016-01-04",798,539,0,0,0
"2016-04-05",1114,1351,0,0,0
"2011-06-10",866,770,0,0,0
"2012-01-18",864,771,0,0,0
"2008-04-01",51,17,0,0,0
"2010-04-01",594,393,0,0,0
"2017-10-12",1129,1398,0,0,0
"2017-07-24",1128,1397,0,0,0
"2019-07-01",1319,1648,0,0,0
"2019-01-01",1102,1585,0,0,0
"2009-09-25",578,393,0,0,0
"2017-04-12",1125,1391,0,0,0
"2007-12-19",51,17,0,0,0
"2009-12-16",580,393,0,0,0
"2019-10-09",1359,1656,0,0,0
"2011-09-05",865,770,0,0,0
"2019-04-06",1273,1615,0,0,0
"2010-11-17",837,769,0,0,0
"2018-09-28",1123,1508,0,0,0
"2012-12-11",894,851,0,0,0
"2015-10-01",1093,1338,0,0,0
"2016-12-27",1123,1383,0,0,0
