"snapshot","national","international"
"2009-06-17",0,31756
"2013-02-20",0,44321
"2012-10-31",0,48654
"2013-05-21",0,44739
"2012-03-26",0,43103
"2015-07-03",0,83344
"2013-07-09",0,48619
"2015-01-19",0,82316
"2008-12-17",0,30152
"2018-07-11",8324,101456
"2011-02-21",0,43665
"2008-06-27",0,28998
"2013-12-20",0,73510
"2017-12-22",8324,97041
"2014-03-28",0,59037
"2015-04-09",0,83370
"2008-10-10",0,29247
"2020-04-01",15855,119967
"2020-01-01",15855,118305
"2013-09-10",0,50645
"2009-04-06",0,31870
"2012-07-13",0,48363
"2014-09-08",0,61001
"2016-10-07",0,98351
"2010-07-26",0,34379
"2016-07-04",0,93743
"2018-04-09",8324,94335
"2016-01-04",0,67268
"2016-04-05",0,93402
"2011-06-10",0,44550
"2012-01-18",0,45849
"2008-04-01",0,25066
"2010-04-01",0,34302
"2017-10-12",0,100851
"2017-07-24",0,101024
"2019-07-01",15855,118602
"2019-01-01",12819,102902
"2009-09-25",0,33789
"2017-04-12",0,100959
"2007-12-19",0,23901
"2009-12-16",0,34204
"2019-10-09",15855,119237
"2011-09-05",0,45683
"2019-04-06",15855,116175
"2010-11-17",0,41650
"2018-09-28",12819,101486
"2012-12-11",0,43788
"2015-10-01",0,104454
"2016-12-27",0,99287
