"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",112,9,0,0,0
"2013-02-20",878,892,0,0,0
"2012-10-31",857,888,0,0,0
"2013-05-21",866,892,0,0,0
"2012-03-26",836,802,0,0,0
"2015-07-03",1036,1392,2,0,0
"2013-07-09",867,892,0,0,0
"2015-01-19",1043,1380,2,0,0
"2008-12-17",95,7,0,0,0
"2018-07-11",1052,1549,3,0,0
"2011-02-21",831,796,0,0,0
"2008-06-27",119,19,0,0,0
"2013-12-20",894,924,2,0,0
"2017-12-22",1052,1521,3,0,0
"2014-03-28",903,923,2,0,0
"2015-04-09",1038,1375,2,0,0
"2008-10-10",121,19,0,0,0
"2020-04-01",1286,1755,3,0,0
"2020-01-01",1272,1751,3,0,0
"2013-09-10",894,924,2,0,0
"2009-04-06",112,9,0,0,0
"2012-07-13",835,804,0,0,0
"2014-09-08",998,971,2,0,0
"2016-10-07",1053,1436,3,0,0
"2010-07-26",592,401,0,0,0
"2016-07-04",1049,1434,2,0,0
"2018-04-09",1057,1527,3,0,0
"2016-01-04",781,554,2,0,0
"2016-04-05",1047,1416,2,0,0
"2011-06-10",835,801,0,0,0
"2012-01-18",833,802,0,0,0
"2008-04-01",49,19,0,0,0
"2010-04-01",589,398,0,0,0
"2017-10-12",1053,1471,3,0,0
"2017-07-24",1052,1470,3,0,0
"2019-07-01",1217,1747,3,0,0
"2019-01-01",996,1688,3,0,0
"2009-09-25",575,396,0,0,0
"2017-04-12",1049,1464,3,0,0
"2007-12-19",49,19,0,0,0
"2009-12-16",577,396,0,0,0
"2019-10-09",1254,1758,3,0,0
"2011-09-05",834,801,0,0,0
"2019-04-06",1167,1718,3,0,0
"2010-11-17",812,794,0,0,0
"2018-09-28",1047,1581,3,0,0
"2012-12-11",857,888,0,0,0
"2015-10-01",1039,1390,2,0,0
"2016-12-27",1050,1453,3,0,0
