"snapshot","national","international"
"2007-12-19",0,34164
"2008-04-01",0,35014
"2008-06-27",0,37253
"2008-10-10",0,37467
"2008-12-17",0,38441
"2009-04-06",0,41313
"2009-06-17",0,40920
"2009-09-25",0,44381
"2009-12-16",0,46922
"2010-04-01",0,49398
"2010-07-26",0,51771
"2010-11-17",0,76238
"2011-02-21",0,77594
"2011-06-10",0,77649
"2011-09-05",0,77623
"2012-01-18",0,80592
"2012-03-26",0,82857
"2012-07-13",0,87491
"2012-10-31",0,86664
"2012-12-11",0,79256
"2013-02-20",0,79454
"2013-05-21",0,81622
"2013-07-09",0,82137
"2013-09-10",0,93648
"2013-12-20",0,101552
"2014-03-28",0,105038
"2014-09-08",0,105117
"2015-01-19",0,110324
"2015-04-09",0,114344
"2015-07-03",0,114993
"2015-10-01",0,118377
"2016-01-04",0,145998
"2016-04-05",0,156167
"2016-07-04",0,156188
"2016-10-07",0,180871
"2016-12-27",0,195498
"2017-04-12",0,198781
"2017-07-24",0,198259
"2017-10-12",0,198004
"2017-12-22",50947,141839
"2018-04-09",50947,135052
"2018-07-11",51509,157883
"2018-09-28",51509,160235
"2019-01-01",52482,161376
"2019-04-06",90678,169835
"2019-07-01",90678,173523
"2019-10-09",90678,191481
"2020-01-01",90678,193841
"2020-04-01",90678,196880
"2020-07-01",141237,198892
"2020-10-01",141237,203648
"2021-01-01",141237,205460
"2021-04-01",141237,210901
"2021-07-01",187978,278136
"2021-10-01",187978,287003
"2022-01-01",187978,288509
"2022-04-01",269795,306507
"2022-07-01",269795,312934
