"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",2
"2007-12-19",0,"PRESERVED_SPECIMEN",959
"2007-12-19",0,"OCCURRENCE",39
"2007-12-19",0,"OBSERVATION",3
"2007-12-19",1,"FOSSIL_SPECIMEN",201
"2007-12-19",1,"PRESERVED_SPECIMEN",16144
"2007-12-19",1,"OCCURRENCE",6942
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",50
"2007-12-19",4,"PRESERVED_SPECIMEN",2
"2007-12-19",4,"OCCURRENCE",9
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",536
"2007-12-19",5,"OCCURRENCE",1312
"2007-12-19",5,"LIVING_SPECIMEN",65
"2007-12-19",5,"OBSERVATION",354
"2007-12-19",6,"FOSSIL_SPECIMEN",29
"2007-12-19",6,"PRESERVED_SPECIMEN",9644
"2007-12-19",6,"OCCURRENCE",4529
"2007-12-19",6,"LIVING_SPECIMEN",57
"2007-12-19",7,"PRESERVED_SPECIMEN",52
"2007-12-19",7,"OCCURRENCE",2
"2007-12-19",8,"OCCURRENCE",1
"2008-04-01",0,"FOSSIL_SPECIMEN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",968
"2008-04-01",0,"OBSERVATION",3
"2008-04-01",0,"OCCURRENCE",30
"2008-04-01",1,"FOSSIL_SPECIMEN",201
"2008-04-01",1,"PRESERVED_SPECIMEN",16921
"2008-04-01",1,"OCCURRENCE",6974
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"LIVING_SPECIMEN",50
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"OCCURRENCE",9
"2008-04-01",4,"PRESERVED_SPECIMEN",2
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",5,"OCCURRENCE",1312
"2008-04-01",5,"PRESERVED_SPECIMEN",536
"2008-04-01",5,"LIVING_SPECIMEN",65
"2008-04-01",5,"OBSERVATION",354
"2008-04-01",6,"OCCURRENCE",4509
"2008-04-01",6,"FOSSIL_SPECIMEN",29
"2008-04-01",6,"PRESERVED_SPECIMEN",9774
"2008-04-01",6,"LIVING_SPECIMEN",68
"2008-04-01",7,"OCCURRENCE",2
"2008-04-01",7,"PRESERVED_SPECIMEN",52
"2008-04-01",8,"OCCURRENCE",1
"2008-06-27",0,"OCCURRENCE",20
"2008-06-27",0,"OBSERVATION",4
"2008-06-27",0,"FOSSIL_SPECIMEN",2
"2008-06-27",0,"PRESERVED_SPECIMEN",968
"2008-06-27",1,"OCCURRENCE",7536
"2008-06-27",1,"OBSERVATION",153
"2008-06-27",1,"FOSSIL_SPECIMEN",201
"2008-06-27",1,"PRESERVED_SPECIMEN",18236
"2008-06-27",3,"LIVING_SPECIMEN",50
"2008-06-27",3,"OCCURRENCE",4
"2008-06-27",3,"PRESERVED_SPECIMEN",6
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",9
"2008-06-27",4,"PRESERVED_SPECIMEN",2
"2008-06-27",5,"PRESERVED_SPECIMEN",549
"2008-06-27",5,"LIVING_SPECIMEN",65
"2008-06-27",5,"OCCURRENCE",1320
"2008-06-27",5,"OBSERVATION",357
"2008-06-27",6,"PRESERVED_SPECIMEN",9943
"2008-06-27",6,"LIVING_SPECIMEN",65
"2008-06-27",6,"OCCURRENCE",4321
"2008-06-27",6,"FOSSIL_SPECIMEN",29
"2008-06-27",7,"PRESERVED_SPECIMEN",52
"2008-06-27",7,"OCCURRENCE",2
"2008-06-27",8,"OCCURRENCE",1
"2008-10-10",0,"OCCURRENCE",20
"2008-10-10",0,"OBSERVATION",4
"2008-10-10",0,"FOSSIL_SPECIMEN",2
"2008-10-10",0,"PRESERVED_SPECIMEN",968
"2008-10-10",1,"PRESERVED_SPECIMEN",18916
"2008-10-10",1,"OCCURRENCE",6952
"2008-10-10",1,"HUMAN_OBSERVATION",32
"2008-10-10",1,"OBSERVATION",153
"2008-10-10",1,"FOSSIL_SPECIMEN",201
"2008-10-10",3,"PRESERVED_SPECIMEN",6
"2008-10-10",3,"OCCURRENCE",4
"2008-10-10",3,"LIVING_SPECIMEN",50
"2008-10-10",4,"PRESERVED_SPECIMEN",2
"2008-10-10",4,"OCCURRENCE",9
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",562
"2008-10-10",5,"OCCURRENCE",1381
"2008-10-10",5,"LIVING_SPECIMEN",65
"2008-10-10",5,"OBSERVATION",358
"2008-10-10",6,"PRESERVED_SPECIMEN",9982
"2008-10-10",6,"OCCURRENCE",4292
"2008-10-10",6,"LIVING_SPECIMEN",66
"2008-10-10",6,"FOSSIL_SPECIMEN",29
"2008-10-10",7,"PRESERVED_SPECIMEN",52
"2008-10-10",7,"OCCURRENCE",2
"2008-10-10",8,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",4
"2008-12-17",0,"OCCURRENCE",20
"2008-12-17",0,"FOSSIL_SPECIMEN",2
"2008-12-17",0,"PRESERVED_SPECIMEN",865
"2008-12-17",1,"OBSERVATION",198
"2008-12-17",1,"OCCURRENCE",6956
"2008-12-17",1,"HUMAN_OBSERVATION",709
"2008-12-17",1,"FOSSIL_SPECIMEN",201
"2008-12-17",1,"PRESERVED_SPECIMEN",17196
"2008-12-17",3,"LIVING_SPECIMEN",50
"2008-12-17",3,"OCCURRENCE",4
"2008-12-17",3,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",9
"2008-12-17",4,"PRESERVED_SPECIMEN",2
"2008-12-17",5,"LIVING_SPECIMEN",65
"2008-12-17",5,"OBSERVATION",358
"2008-12-17",5,"OCCURRENCE",1381
"2008-12-17",5,"PRESERVED_SPECIMEN",562
"2008-12-17",6,"LIVING_SPECIMEN",66
"2008-12-17",6,"OCCURRENCE",4322
"2008-12-17",6,"FOSSIL_SPECIMEN",29
"2008-12-17",6,"PRESERVED_SPECIMEN",10184
"2008-12-17",7,"PRESERVED_SPECIMEN",52
"2008-12-17",7,"OCCURRENCE",2
"2008-12-17",8,"OCCURRENCE",1
"2009-04-06",0,"OCCURRENCE",21
"2009-04-06",0,"OBSERVATION",4
"2009-04-06",0,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"PRESERVED_SPECIMEN",379
"2009-04-06",1,"OCCURRENCE",6701
"2009-04-06",1,"HUMAN_OBSERVATION",709
"2009-04-06",1,"OBSERVATION",237
"2009-04-06",1,"FOSSIL_SPECIMEN",201
"2009-04-06",1,"PRESERVED_SPECIMEN",23514
"2009-04-06",3,"LIVING_SPECIMEN",50
"2009-04-06",3,"OCCURRENCE",4
"2009-04-06",3,"PRESERVED_SPECIMEN",6
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",9
"2009-04-06",4,"PRESERVED_SPECIMEN",2
"2009-04-06",5,"LIVING_SPECIMEN",65
"2009-04-06",5,"OCCURRENCE",1381
"2009-04-06",5,"OBSERVATION",358
"2009-04-06",5,"PRESERVED_SPECIMEN",562
"2009-04-06",6,"PRESERVED_SPECIMEN",10842
"2009-04-06",6,"LIVING_SPECIMEN",70
"2009-04-06",6,"OCCURRENCE",4323
"2009-04-06",6,"FOSSIL_SPECIMEN",29
"2009-04-06",7,"PRESERVED_SPECIMEN",52
"2009-04-06",7,"OCCURRENCE",2
"2009-04-06",8,"OCCURRENCE",1
"2009-06-17",0,"FOSSIL_SPECIMEN",2
"2009-06-17",0,"PRESERVED_SPECIMEN",386
"2009-06-17",0,"OCCURRENCE",23
"2009-06-17",0,"OBSERVATION",4
"2009-06-17",1,"FOSSIL_SPECIMEN",202
"2009-06-17",1,"PRESERVED_SPECIMEN",22924
"2009-06-17",1,"OCCURRENCE",6763
"2009-06-17",1,"HUMAN_OBSERVATION",709
"2009-06-17",1,"OBSERVATION",237
"2009-06-17",3,"PRESERVED_SPECIMEN",6
"2009-06-17",3,"LIVING_SPECIMEN",50
"2009-06-17",3,"OCCURRENCE",4
"2009-06-17",4,"PRESERVED_SPECIMEN",2
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",9
"2009-06-17",5,"OBSERVATION",358
"2009-06-17",5,"PRESERVED_SPECIMEN",563
"2009-06-17",5,"LIVING_SPECIMEN",65
"2009-06-17",5,"OCCURRENCE",1381
"2009-06-17",6,"FOSSIL_SPECIMEN",29
"2009-06-17",6,"PRESERVED_SPECIMEN",10913
"2009-06-17",6,"LIVING_SPECIMEN",70
"2009-06-17",6,"OCCURRENCE",5080
"2009-06-17",7,"PRESERVED_SPECIMEN",52
"2009-06-17",7,"OCCURRENCE",2
"2009-06-17",8,"OCCURRENCE",1
"2009-09-25",0,"FOSSIL_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",204
"2009-09-25",0,"OCCURRENCE",23
"2009-09-25",0,"OBSERVATION",4
"2009-09-25",1,"FOSSIL_SPECIMEN",202
"2009-09-25",1,"PRESERVED_SPECIMEN",25698
"2009-09-25",1,"OCCURRENCE",7610
"2009-09-25",1,"HUMAN_OBSERVATION",709
"2009-09-25",1,"OBSERVATION",238
"2009-09-25",3,"PRESERVED_SPECIMEN",6
"2009-09-25",3,"LIVING_SPECIMEN",50
"2009-09-25",3,"OCCURRENCE",4
"2009-09-25",4,"PRESERVED_SPECIMEN",2
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",9
"2009-09-25",5,"PRESERVED_SPECIMEN",574
"2009-09-25",5,"LIVING_SPECIMEN",65
"2009-09-25",5,"OCCURRENCE",1381
"2009-09-25",5,"OBSERVATION",358
"2009-09-25",6,"FOSSIL_SPECIMEN",29
"2009-09-25",6,"PRESERVED_SPECIMEN",11207
"2009-09-25",6,"LIVING_SPECIMEN",64
"2009-09-25",6,"OCCURRENCE",5114
"2009-09-25",7,"PRESERVED_SPECIMEN",52
"2009-09-25",7,"OCCURRENCE",2
"2009-09-25",8,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",4
"2009-12-16",0,"FOSSIL_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",195
"2009-12-16",0,"OCCURRENCE",23
"2009-12-16",1,"HUMAN_OBSERVATION",709
"2009-12-16",1,"OBSERVATION",238
"2009-12-16",1,"FOSSIL_SPECIMEN",202
"2009-12-16",1,"PRESERVED_SPECIMEN",25716
"2009-12-16",1,"OCCURRENCE",7627
"2009-12-16",3,"PRESERVED_SPECIMEN",6
"2009-12-16",3,"LIVING_SPECIMEN",50
"2009-12-16",3,"OCCURRENCE",4
"2009-12-16",4,"OCCURRENCE",9
"2009-12-16",4,"PRESERVED_SPECIMEN",2
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",1381
"2009-12-16",5,"OBSERVATION",358
"2009-12-16",5,"PRESERVED_SPECIMEN",574
"2009-12-16",5,"LIVING_SPECIMEN",65
"2009-12-16",6,"OCCURRENCE",5113
"2009-12-16",6,"OBSERVATION",17
"2009-12-16",6,"FOSSIL_SPECIMEN",29
"2009-12-16",6,"PRESERVED_SPECIMEN",13682
"2009-12-16",6,"LIVING_SPECIMEN",67
"2009-12-16",7,"OCCURRENCE",2
"2009-12-16",7,"PRESERVED_SPECIMEN",52
"2009-12-16",8,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",4
"2010-04-01",0,"FOSSIL_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",195
"2010-04-01",0,"OCCURRENCE",23
"2010-04-01",1,"OBSERVATION",332
"2010-04-01",1,"FOSSIL_SPECIMEN",202
"2010-04-01",1,"PRESERVED_SPECIMEN",26220
"2010-04-01",1,"OCCURRENCE",7627
"2010-04-01",1,"HUMAN_OBSERVATION",709
"2010-04-01",3,"PRESERVED_SPECIMEN",6
"2010-04-01",3,"LIVING_SPECIMEN",50
"2010-04-01",3,"OCCURRENCE",4
"2010-04-01",4,"OCCURRENCE",9
"2010-04-01",4,"PRESERVED_SPECIMEN",2
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",1381
"2010-04-01",5,"OBSERVATION",358
"2010-04-01",5,"PRESERVED_SPECIMEN",575
"2010-04-01",5,"LIVING_SPECIMEN",65
"2010-04-01",6,"OCCURRENCE",5190
"2010-04-01",6,"OBSERVATION",18
"2010-04-01",6,"FOSSIL_SPECIMEN",29
"2010-04-01",6,"PRESERVED_SPECIMEN",15481
"2010-04-01",6,"LIVING_SPECIMEN",67
"2010-04-01",7,"OCCURRENCE",2
"2010-04-01",7,"PRESERVED_SPECIMEN",52
"2010-04-01",8,"OCCURRENCE",1
"2010-07-26",0,"FOSSIL_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",195
"2010-07-26",0,"OCCURRENCE",21
"2010-07-26",0,"OBSERVATION",4
"2010-07-26",1,"FOSSIL_SPECIMEN",202
"2010-07-26",1,"PRESERVED_SPECIMEN",28594
"2010-07-26",1,"OCCURRENCE",7526
"2010-07-26",1,"HUMAN_OBSERVATION",709
"2010-07-26",1,"OBSERVATION",332
"2010-07-26",3,"PRESERVED_SPECIMEN",6
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",50
"2010-07-26",4,"PRESERVED_SPECIMEN",2
"2010-07-26",4,"OCCURRENCE",9
"2010-07-26",4,"HUMAN_OBSERVATION",26
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",575
"2010-07-26",5,"OCCURRENCE",1381
"2010-07-26",5,"LIVING_SPECIMEN",65
"2010-07-26",5,"OBSERVATION",358
"2010-07-26",6,"FOSSIL_SPECIMEN",29
"2010-07-26",6,"PRESERVED_SPECIMEN",15613
"2010-07-26",6,"OCCURRENCE",5138
"2010-07-26",6,"LIVING_SPECIMEN",67
"2010-07-26",6,"OBSERVATION",18
"2010-07-26",7,"PRESERVED_SPECIMEN",52
"2010-07-26",7,"OCCURRENCE",2
"2010-11-17",0,"FOSSIL_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",18
"2010-11-17",0,"OCCURRENCE",23
"2010-11-17",0,"OBSERVATION",4
"2010-11-17",1,"FOSSIL_SPECIMEN",202
"2010-11-17",1,"PRESERVED_SPECIMEN",29816
"2010-11-17",1,"OCCURRENCE",7992
"2010-11-17",1,"HUMAN_OBSERVATION",21556
"2010-11-17",1,"OBSERVATION",2976
"2010-11-17",3,"PRESERVED_SPECIMEN",6
"2010-11-17",3,"OCCURRENCE",4
"2010-11-17",3,"LIVING_SPECIMEN",50
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"OCCURRENCE",9
"2010-11-17",4,"HUMAN_OBSERVATION",26
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",572
"2010-11-17",5,"OCCURRENCE",1380
"2010-11-17",5,"LIVING_SPECIMEN",65
"2010-11-17",5,"OBSERVATION",358
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",16136
"2010-11-17",6,"OCCURRENCE",4076
"2010-11-17",6,"LIVING_SPECIMEN",67
"2010-11-17",6,"OBSERVATION",18
"2010-11-17",7,"PRESERVED_SPECIMEN",52
"2010-11-17",7,"OCCURRENCE",2
"2011-02-21",0,"OCCURRENCE",24
"2011-02-21",0,"OBSERVATION",4
"2011-02-21",0,"FOSSIL_SPECIMEN",2
"2011-02-21",0,"PRESERVED_SPECIMEN",199
"2011-02-21",1,"OCCURRENCE",7992
"2011-02-21",1,"HUMAN_OBSERVATION",21556
"2011-02-21",1,"OBSERVATION",2980
"2011-02-21",1,"FOSSIL_SPECIMEN",202
"2011-02-21",1,"PRESERVED_SPECIMEN",30114
"2011-02-21",3,"LIVING_SPECIMEN",50
"2011-02-21",3,"OCCURRENCE",4
"2011-02-21",3,"PRESERVED_SPECIMEN",6
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",9
"2011-02-21",4,"HUMAN_OBSERVATION",26
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",575
"2011-02-21",5,"LIVING_SPECIMEN",65
"2011-02-21",5,"OCCURRENCE",1381
"2011-02-21",5,"OBSERVATION",358
"2011-02-21",6,"PRESERVED_SPECIMEN",15860
"2011-02-21",6,"LIVING_SPECIMEN",90
"2011-02-21",6,"OCCURRENCE",4120
"2011-02-21",6,"OBSERVATION",18
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2011-02-21",7,"PRESERVED_SPECIMEN",52
"2011-02-21",7,"OCCURRENCE",2
"2011-06-10",0,"OCCURRENCE",22
"2011-06-10",0,"OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",2
"2011-06-10",0,"PRESERVED_SPECIMEN",199
"2011-06-10",1,"OCCURRENCE",7003
"2011-06-10",1,"HUMAN_OBSERVATION",21508
"2011-06-10",1,"OBSERVATION",2980
"2011-06-10",1,"FOSSIL_SPECIMEN",202
"2011-06-10",1,"PRESERVED_SPECIMEN",30882
"2011-06-10",3,"OCCURRENCE",4
"2011-06-10",3,"PRESERVED_SPECIMEN",2
"2011-06-10",3,"LIVING_SPECIMEN",54
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",9
"2011-06-10",4,"HUMAN_OBSERVATION",26
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"LIVING_SPECIMEN",65
"2011-06-10",5,"OCCURRENCE",1383
"2011-06-10",5,"OBSERVATION",358
"2011-06-10",5,"PRESERVED_SPECIMEN",579
"2011-06-10",6,"LIVING_SPECIMEN",90
"2011-06-10",6,"OCCURRENCE",4125
"2011-06-10",6,"OBSERVATION",18
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",16174
"2011-06-10",7,"OCCURRENCE",2
"2011-06-10",7,"PRESERVED_SPECIMEN",52
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"OBSERVATION",4
"2011-09-05",0,"FOSSIL_SPECIMEN",2
"2011-09-05",0,"PRESERVED_SPECIMEN",199
"2011-09-05",0,"OCCURRENCE",22
"2011-09-05",1,"HUMAN_OBSERVATION",21508
"2011-09-05",1,"OBSERVATION",2980
"2011-09-05",1,"FOSSIL_SPECIMEN",202
"2011-09-05",1,"PRESERVED_SPECIMEN",30876
"2011-09-05",1,"OCCURRENCE",7002
"2011-09-05",3,"OCCURRENCE",4
"2011-09-05",3,"PRESERVED_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",54
"2011-09-05",4,"OCCURRENCE",9
"2011-09-05",4,"HUMAN_OBSERVATION",26
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",65
"2011-09-05",5,"OCCURRENCE",1381
"2011-09-05",5,"OBSERVATION",358
"2011-09-05",5,"PRESERVED_SPECIMEN",579
"2011-09-05",6,"LIVING_SPECIMEN",90
"2011-09-05",6,"OCCURRENCE",4122
"2011-09-05",6,"OBSERVATION",18
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",16160
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"PRESERVED_SPECIMEN",52
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",304
"2012-01-18",0,"FOSSIL_SPECIMEN",2
"2012-01-18",0,"OCCURRENCE",22
"2012-01-18",0,"OBSERVATION",4
"2012-01-18",1,"OBSERVATION",2980
"2012-01-18",1,"PRESERVED_SPECIMEN",32274
"2012-01-18",1,"FOSSIL_SPECIMEN",202
"2012-01-18",1,"OCCURRENCE",6998
"2012-01-18",1,"HUMAN_OBSERVATION",21508
"2012-01-18",3,"LIVING_SPECIMEN",54
"2012-01-18",3,"PRESERVED_SPECIMEN",2
"2012-01-18",3,"OCCURRENCE",4
"2012-01-18",4,"HUMAN_OBSERVATION",26
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"OCCURRENCE",9
"2012-01-18",5,"LIVING_SPECIMEN",65
"2012-01-18",5,"OBSERVATION",358
"2012-01-18",5,"PRESERVED_SPECIMEN",1138
"2012-01-18",5,"OCCURRENCE",1398
"2012-01-18",6,"LIVING_SPECIMEN",87
"2012-01-18",6,"OBSERVATION",18
"2012-01-18",6,"PRESERVED_SPECIMEN",17022
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2012-01-18",6,"OCCURRENCE",4157
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"PRESERVED_SPECIMEN",52
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"OCCURRENCE",22
"2012-03-26",0,"OBSERVATION",4
"2012-03-26",0,"FOSSIL_SPECIMEN",2
"2012-03-26",0,"PRESERVED_SPECIMEN",330
"2012-03-26",1,"OCCURRENCE",7468
"2012-03-26",1,"HUMAN_OBSERVATION",21510
"2012-03-26",1,"OBSERVATION",2981
"2012-03-26",1,"FOSSIL_SPECIMEN",202
"2012-03-26",1,"PRESERVED_SPECIMEN",31533
"2012-03-26",3,"OCCURRENCE",7
"2012-03-26",3,"LIVING_SPECIMEN",54
"2012-03-26",3,"PRESERVED_SPECIMEN",2
"2012-03-26",4,"OCCURRENCE",9
"2012-03-26",4,"HUMAN_OBSERVATION",26
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",1165
"2012-03-26",5,"OCCURRENCE",1397
"2012-03-26",5,"LIVING_SPECIMEN",65
"2012-03-26",5,"OBSERVATION",358
"2012-03-26",6,"PRESERVED_SPECIMEN",19708
"2012-03-26",6,"OCCURRENCE",4154
"2012-03-26",6,"LIVING_SPECIMEN",87
"2012-03-26",6,"OBSERVATION",18
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2012-03-26",7,"PRESERVED_SPECIMEN",52
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2
"2012-07-13",0,"PRESERVED_SPECIMEN",392
"2012-07-13",0,"OCCURRENCE",21
"2012-07-13",0,"OBSERVATION",4
"2012-07-13",1,"FOSSIL_SPECIMEN",202
"2012-07-13",1,"PRESERVED_SPECIMEN",32051
"2012-07-13",1,"OCCURRENCE",7471
"2012-07-13",1,"HUMAN_OBSERVATION",21511
"2012-07-13",1,"OBSERVATION",6992
"2012-07-13",3,"PRESERVED_SPECIMEN",2
"2012-07-13",3,"LIVING_SPECIMEN",57
"2012-07-13",3,"OCCURRENCE",4
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",9
"2012-07-13",4,"HUMAN_OBSERVATION",26
"2012-07-13",5,"OBSERVATION",358
"2012-07-13",5,"PRESERVED_SPECIMEN",1182
"2012-07-13",5,"LIVING_SPECIMEN",65
"2012-07-13",5,"OCCURRENCE",1381
"2012-07-13",6,"HUMAN_OBSERVATION",7
"2012-07-13",6,"OBSERVATION",18
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"PRESERVED_SPECIMEN",19840
"2012-07-13",6,"LIVING_SPECIMEN",91
"2012-07-13",6,"OCCURRENCE",4050
"2012-07-13",7,"PRESERVED_SPECIMEN",52
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2
"2012-10-31",0,"PRESERVED_SPECIMEN",225
"2012-10-31",0,"OCCURRENCE",18
"2012-10-31",0,"OBSERVATION",4
"2012-10-31",1,"FOSSIL_SPECIMEN",202
"2012-10-31",1,"PRESERVED_SPECIMEN",31064
"2012-10-31",1,"OCCURRENCE",7429
"2012-10-31",1,"HUMAN_OBSERVATION",21533
"2012-10-31",1,"OBSERVATION",6991
"2012-10-31",3,"PRESERVED_SPECIMEN",2
"2012-10-31",3,"LIVING_SPECIMEN",57
"2012-10-31",3,"OCCURRENCE",4
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",9
"2012-10-31",4,"HUMAN_OBSERVATION",26
"2012-10-31",5,"OBSERVATION",358
"2012-10-31",5,"PRESERVED_SPECIMEN",1284
"2012-10-31",5,"LIVING_SPECIMEN",65
"2012-10-31",5,"OCCURRENCE",1380
"2012-10-31",6,"OBSERVATION",18
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2012-10-31",6,"PRESERVED_SPECIMEN",20140
"2012-10-31",6,"LIVING_SPECIMEN",91
"2012-10-31",6,"OCCURRENCE",4039
"2012-10-31",6,"HUMAN_OBSERVATION",7
"2012-10-31",7,"PRESERVED_SPECIMEN",52
"2012-10-31",7,"OCCURRENCE",2
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",18
"2012-12-11",0,"OBSERVATION",4
"2012-12-11",0,"FOSSIL_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",225
"2012-12-11",1,"OCCURRENCE",7429
"2012-12-11",1,"HUMAN_OBSERVATION",21533
"2012-12-11",1,"OBSERVATION",6991
"2012-12-11",1,"FOSSIL_SPECIMEN",202
"2012-12-11",1,"PRESERVED_SPECIMEN",31066
"2012-12-11",3,"LIVING_SPECIMEN",57
"2012-12-11",3,"OCCURRENCE",4
"2012-12-11",3,"PRESERVED_SPECIMEN",2
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",9
"2012-12-11",4,"HUMAN_OBSERVATION",26
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"LIVING_SPECIMEN",65
"2012-12-11",5,"OCCURRENCE",1362
"2012-12-11",5,"OBSERVATION",358
"2012-12-11",5,"PRESERVED_SPECIMEN",1294
"2012-12-11",6,"LIVING_SPECIMEN",91
"2012-12-11",6,"OCCURRENCE",4025
"2012-12-11",6,"HUMAN_OBSERVATION",7
"2012-12-11",6,"OBSERVATION",18
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2012-12-11",6,"PRESERVED_SPECIMEN",20147
"2012-12-11",7,"OCCURRENCE",2
"2012-12-11",7,"PRESERVED_SPECIMEN",52
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",225
"2013-02-20",0,"OCCURRENCE",18
"2013-02-20",0,"OBSERVATION",4
"2013-02-20",1,"FOSSIL_SPECIMEN",202
"2013-02-20",1,"PRESERVED_SPECIMEN",31488
"2013-02-20",1,"OCCURRENCE",7392
"2013-02-20",1,"HUMAN_OBSERVATION",21533
"2013-02-20",1,"OBSERVATION",6991
"2013-02-20",3,"PRESERVED_SPECIMEN",2
"2013-02-20",3,"LIVING_SPECIMEN",57
"2013-02-20",3,"OCCURRENCE",4
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",4,"OCCURRENCE",9
"2013-02-20",4,"HUMAN_OBSERVATION",26
