"snapshot","speciesCount"
"2007-12-19",5291
"2008-04-01",5324
"2008-06-27",5403
"2008-10-10",5444
"2008-12-17",5321
"2009-04-06",5444
"2009-06-17",5474
"2009-09-25",5588
"2009-12-16",5872
"2010-04-01",6248
"2010-07-26",6253
"2010-11-17",6380
"2011-02-21",6422
"2011-06-10",6491
"2011-09-05",6485
"2012-01-18",6694
"2012-03-26",7052
"2012-07-13",7106
"2012-10-31",7156
"2012-12-11",7156
"2013-02-20",7171
"2013-05-21",7243
"2013-07-09",7248
"2013-09-10",7350
"2013-12-20",7316
"2014-03-28",7711
"2014-09-08",7026
"2015-01-19",7255
"2015-04-09",7535
"2015-07-03",7595
"2015-10-01",7891
"2016-01-04",8175
"2016-04-05",8300
"2016-07-04",8355
"2016-10-07",9005
"2016-12-27",9099
"2017-04-12",9210
"2017-07-24",9278
"2017-10-12",9306
"2017-12-22",9358
"2018-04-09",9574
"2018-07-11",10997
"2018-09-28",11095
"2019-01-01",11218
"2019-04-06",11360
"2019-07-01",11713
"2019-10-09",11867
"2020-01-01",11973
"2020-04-01",12082
"2020-07-01",12234
"2020-10-01",12356
"2021-01-01",12415
"2021-04-01",12624
"2021-07-01",12715
"2021-10-01",12899
"2022-01-01",12957
"2022-04-01",13030
"2022-07-01",13108
