"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1270,741,0,0,0
"2008-04-01",1269,743,0,0,0
"2008-06-27",1275,762,0,0,0
"2008-10-10",1275,762,0,0,0
"2008-12-17",1187,682,0,0,0
"2009-04-06",1303,842,19,0,0
"2009-06-17",1303,872,19,0,0
"2009-09-25",1305,924,25,0,0
"2009-12-16",1308,927,25,0,0
"2010-04-01",1322,978,25,0,0
"2010-07-26",1329,1016,25,0,0
"2010-11-17",634,690,3,0,0
"2011-02-21",1386,1320,23,0,0
"2011-06-10",1405,1370,31,0,0
"2011-09-05",1406,1369,31,0,0
"2012-01-18",1427,1395,31,0,0
"2012-03-26",1466,1442,32,0,0
"2012-07-13",1491,1481,67,0,0
"2012-10-31",1519,1495,64,0,0
"2012-12-11",1520,1494,64,0,0
"2013-02-20",1518,1496,64,0,0
"2013-05-21",1533,1503,64,0,0
"2013-07-09",1542,1505,64,0,0
"2013-09-10",1559,1509,107,0,0
"2013-12-20",1541,1504,107,0,0
"2014-03-28",1711,1571,108,0,0
"2014-09-08",1746,1588,134,0,0
"2015-01-19",1885,1768,143,0,0
"2015-04-09",1884,1771,144,0,0
"2015-07-03",1889,1799,145,0,0
"2015-10-01",1917,1769,141,0,0
"2016-01-04",1730,1535,190,0,0
"2016-04-05",1959,1866,202,0,0
"2016-07-04",1977,1896,206,0,0
"2016-10-07",2235,2025,213,0,0
"2016-12-27",2293,2008,273,0,0
"2017-04-12",2322,2017,273,0,0
"2017-07-24",2370,2099,283,0,0
"2017-10-12",2374,2105,284,0,0
"2017-12-22",2349,2091,331,0,0
"2018-04-09",2493,2206,350,0,0
"2018-07-11",2543,2283,351,0,0
"2018-09-28",2606,2320,352,0,0
"2019-01-01",2663,2384,355,0,0
"2019-04-06",2695,2443,411,1,0
"2019-07-01",2725,2502,414,1,0
"2019-10-09",2798,2577,414,1,0
"2020-01-01",2832,2625,417,1,0
"2020-04-01",2907,2686,418,1,0
"2020-07-01",2964,2707,460,4,0
"2020-10-01",3040,2794,465,4,0
"2021-01-01",3079,2914,464,4,0
"2021-04-01",3101,3012,465,4,0
"2021-07-01",3134,2986,525,26,0
"2021-10-01",3155,3031,530,26,0
"2022-01-01",3163,3062,530,26,0
"2022-04-01",3318,3236,532,43,0
"2022-07-01",3352,3260,532,43,0
