"snapshot","national","international"
"2007-12-19",1,6175
"2008-04-01",1,6316
"2008-06-27",1,6612
"2008-10-10",1,6667
"2008-12-17",1,6682
"2009-04-06",1,6787
"2009-06-17",1,6796
"2009-09-25",1,6936
"2009-12-16",1,6968
"2010-04-01",1,7003
"2010-07-26",1,7040
"2010-11-17",1,7361
"2011-02-21",1,7444
"2011-06-10",1,7532
"2011-09-05",1,7527
"2012-01-18",1,7430
"2012-03-26",1,7696
"2012-07-13",1,7809
"2012-10-31",1,8011
"2012-12-11",1,7797
"2013-02-20",1,7875
"2013-05-21",1,7964
"2013-07-09",1,8138
"2013-09-10",1,8129
"2013-12-20",1,8406
"2014-03-28",1,8457
"2014-09-08",1,8557
"2015-01-19",1,9290
"2015-04-09",1,9436
"2015-07-03",1,9448
"2015-10-01",1,9577
"2016-01-04",1,9182
"2016-04-05",1,9569
"2016-07-04",1,9603
"2016-10-07",1,9705
"2016-12-27",1,9821
"2017-04-12",1,9958
"2017-07-24",1,10035
"2017-10-12",1,10065
"2017-12-22",560,10038
"2018-04-09",560,10261
"2018-07-11",560,10640
"2018-09-28",560,10659
"2019-01-01",560,10784
"2019-04-06",4775,10898
"2019-07-01",4788,11041
"2019-10-09",4788,11083
"2020-01-01",4788,11033
"2020-04-01",4788,11057
"2020-07-01",4793,11201
"2020-10-01",4793,11243
"2021-01-01",4793,11287
"2021-04-01",4793,11311
"2021-07-01",4801,11365
"2021-10-01",4801,11657
"2022-01-01",4859,11737
"2022-04-01",4881,11935
"2022-07-01",4881,12214
