"snapshot","national","international"
"2012-03-26",10032,29102
"2015-07-03",10358,44315
"2013-07-09",10357,29610
"2015-01-19",10358,40426
"2008-12-17",8044,21763
"2018-07-11",17504,50268
"2011-02-21",9826,26693
"2008-06-27",8044,20894
"2013-12-20",2516,40092
"2017-12-22",17504,51739
"2014-03-28",2516,42092
"2015-04-09",10358,43863
"2008-10-10",8044,21421
"2013-09-10",10357,31559
"2009-04-06",8044,19893
"2012-07-13",10110,29783
"2014-09-08",10357,37500
"2016-10-07",10358,48691
"2010-07-26",9826,24545
"2016-07-04",10358,48537
"2018-04-09",17504,50061
"2016-01-04",10358,47493
"2016-04-05",10358,48286
"2011-06-10",9826,28645
"2012-01-18",10032,28136
"2008-04-01",8057,19658
"2010-04-01",8044,25048
"2017-10-12",16977,50324
"2017-07-24",16977,49782
"2009-09-25",8044,22485
"2017-04-12",10358,49464
"2007-12-19",8057,18961
"2009-12-16",8044,24771
"2011-09-05",10323,28224
"2010-11-17",9826,26442
"2012-12-11",10357,24389
"2015-10-01",10358,46415
"2016-12-27",10358,49165
"2009-06-17",8044,20311
"2013-02-20",10357,24394
"2012-10-31",10357,28911
"2013-05-21",10357,26993
