"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1634,982,2,0,0
"2008-04-01",2038,1165,2,0,0
"2008-06-27",2342,1896,4,0,0
"2008-10-10",2389,1967,4,0,0
"2008-12-17",2318,1901,4,0,0
"2009-04-06",2380,2088,7,0,0
"2009-06-17",2338,2097,7,0,0
"2009-09-25",2184,1925,7,0,0
"2009-12-16",2260,1956,7,0,0
"2010-04-01",2271,1959,7,0,0
"2010-07-26",2657,2145,7,0,0
"2010-11-17",3101,2809,17,0,0
"2011-02-21",3240,2712,17,0,0
"2011-06-10",3345,2895,20,0,0
"2011-09-05",3345,2895,20,0,0
"2012-01-18",3331,2898,20,0,0
"2012-03-26",3373,2868,19,0,0
"2012-07-13",3660,3105,38,0,0
"2012-10-31",3752,3168,43,0,0
"2012-12-11",3765,3168,43,0,0
"2013-02-20",4121,3452,43,0,0
"2013-05-21",4353,3732,43,0,0
"2013-07-09",4389,3777,42,0,0
"2013-09-10",4397,3821,69,0,0
"2013-12-20",4336,3769,69,0,0
"2014-03-28",4697,4046,71,0,0
"2014-09-08",4787,3996,25,0,0
"2015-01-19",6061,5013,33,0,0
"2015-04-09",6142,5113,36,0,0
"2015-07-03",6524,5692,38,0,0
"2015-10-01",6694,5873,42,0,0
"2016-01-04",6176,5235,137,0,0
"2016-04-05",6909,6310,151,0,0
"2016-07-04",6962,6464,152,0,0
"2016-10-07",6946,6540,153,0,0
"2016-12-27",7111,6724,193,0,0
"2017-04-12",7193,6840,198,0,0
"2017-07-24",7200,6873,205,0,0
"2017-10-12",7301,6961,205,0,0
"2017-12-22",7392,7068,241,0,0
"2018-04-09",7527,7168,246,0,0
"2018-07-11",7598,7298,248,0,0
"2018-09-28",7695,7320,248,0,0
"2019-01-01",7873,7485,253,0,0
"2019-04-06",8158,7645,277,0,0
"2019-07-01",8488,8138,296,0,0
"2019-10-09",8627,8344,297,0,0
"2020-01-01",8668,8508,308,0,0
"2020-04-01",8726,8966,319,0,0
"2020-07-01",8907,9226,374,0,0
"2020-10-01",9006,9360,378,0,0
"2021-01-01",9076,9489,393,0,0
"2021-04-01",9171,9630,400,0,0
"2021-07-01",9256,9729,423,1,0
"2021-10-01",9297,9733,429,1,0
"2022-01-01",9340,9810,433,1,0
"2022-04-01",9376,9882,454,1,0
"2022-07-01",9525,10022,458,1,0
"2022-10-01",9689,10262,467,1,0
"2023-01-01",9855,10544,479,1,0
"2023-04-01",10038,10790,500,1,0
