"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",298
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",82
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Species","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",11
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",1922
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",880
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1399
"2007-12-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearOnly",24
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonthDay",2
"2007-12-19","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",2
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",2006
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",189
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Class","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",30
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",311
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",216
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2824
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",15
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",14000
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",34
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",465
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",7860
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",121
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",2596
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",33
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",5760
"2007-12-19","OCCURRENCE","Order","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",22
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",24
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",232
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",359
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",1976
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",520
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",8001
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",720
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",17
"2007-12-19","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",78
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",23
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",159
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1785
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",7994
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",552
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4131
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",775
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",68
"2007-12-19","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",1709
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1707
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2861
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2737
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3133
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12035
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1034
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2134
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",160
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6519
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7036
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5782
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12461
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32106
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",646
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6631
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3559
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",652
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1056
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1777
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4057
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4323
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24630
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",219
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",10547
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6028
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",298
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",169
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",84
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1399
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",14
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",267
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1922
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",880
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",43
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",265
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2070
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9992
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1813
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",4543
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",920
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",567
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",8686
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",110
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",8
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",15
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",3
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",65
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",2062
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",735
"2008-04-01","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",6
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",127
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",38
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",33
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",448
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",304
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3072
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",108
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",45
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2932
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",8290
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",343
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",3190
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",35
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",1645
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",6584
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",16921
"2008-04-01","OCCURRENCE","Order","Georeferenced","Unknown",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",26
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",58
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",177
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",379
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",2388
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",662
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",9590
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",817
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",19
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1056
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",226
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",413
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11098
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6026
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",24
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1707
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2863
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2740
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3212
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",189
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12041
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1034
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",78
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",160
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6757
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7033
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5842
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",733
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",422
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",32119
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",162
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",646
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6631
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",205
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2147
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5144
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3524
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",653
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12376
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1778
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",144
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",69
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4201
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4324
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24664
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",28
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",386
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",316
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",78
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",83
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",53
"2008-06-27","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2008-06-27","MATERIAL_CITATION","Species","CountryOnly","Unknown",57
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",83
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2821
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1924
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1492
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",325
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",1742
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",11
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",880
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1887
"2008-06-27","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1399
"2008-06-27","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",1365
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",8661
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",38
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",42
