"snapshot","national","international"
"2007-12-19",1,17082
"2008-04-01",1,20222
"2008-06-27",1,24166
"2008-10-10",1,24499
"2008-12-17",1,24743
"2009-04-06",1,24722
"2009-06-17",1,25154
"2009-09-25",1,26426
"2009-12-16",1,28332
"2010-04-01",1,28549
"2010-07-26",1,28583
"2010-11-17",1,29569
"2011-02-21",1,29795
"2011-06-10",1,30699
"2011-09-05",1,30415
"2012-01-18",1,30813
"2012-03-26",1,30643
"2012-07-13",1,31992
"2012-10-31",1,32472
"2012-12-11",1,24944
"2013-02-20",1,25163
"2013-05-21",1,25724
"2013-07-09",1,32836
"2013-09-10",1,33449
"2013-12-20",1,33953
"2014-03-28",1,35607
"2014-09-08",1,35904
"2015-01-19",1,38152
"2015-04-09",1,39161
"2015-07-03",1,39632
"2015-10-01",1,41102
"2016-01-04",1,41543
"2016-04-05",1,42287
"2016-07-04",1,42473
"2016-10-07",123,42888
"2016-12-27",123,43340
"2017-04-12",123,43171
"2017-07-24",123,44070
"2017-10-12",123,44552
"2017-12-22",704,45145
"2018-04-09",704,45385
"2018-07-11",704,45678
"2018-09-28",704,45758
"2019-01-01",704,46545
"2019-04-06",779,47144
"2019-07-01",785,47676
"2019-10-09",1013,48026
"2020-01-01",1013,47845
"2020-04-01",1109,48742
"2020-07-01",1141,49389
"2020-10-01",1141,49623
"2021-01-01",1141,49851
"2021-04-01",1989,50347
"2021-07-01",2005,50592
"2021-10-01",2005,51911
"2022-01-01",2005,52204
"2022-04-01",2013,52917
"2022-07-01",2346,53394
"2022-10-01",2410,53755
"2023-01-01",2421,54253
"2023-04-01",2384,54674
