"snapshot","occurrenceCount"
"2007-12-19",239802
"2008-04-01",265365
"2008-06-27",369964
"2008-10-10",387328
"2008-12-17",390674
"2009-04-06",401366
"2009-06-17",421115
"2009-09-25",457290
"2009-12-16",476352
"2010-04-01",483822
"2010-07-26",504432
"2010-11-17",625796
"2011-02-21",643961
"2011-06-10",674865
"2011-09-05",672970
"2012-01-18",684582
"2012-03-26",603647
"2012-07-13",664148
"2012-10-31",656077
"2012-12-11",647661
"2013-02-20",659873
"2013-05-21",708574
"2013-07-09",679840
"2013-09-10",692979
"2013-12-20",686881
"2014-03-28",734745
"2014-09-08",753880
"2015-01-19",785727
"2015-04-09",791244
"2015-07-03",828741
"2015-10-01",933219
"2016-01-04",934006
"2016-04-05",940574
"2016-07-04",949259
"2016-10-07",995392
"2016-12-27",1024831
"2017-04-12",1031874
"2017-07-24",1059895
"2017-10-12",1057377
"2017-12-22",1153628
"2018-04-09",1164049
"2018-07-11",1168676
"2018-09-28",1177005
"2019-01-01",1198332
"2019-04-06",1366003
"2019-07-01",1399384
"2019-10-09",1410670
"2020-01-01",1412028
"2020-04-01",1451714
"2020-07-01",1613811
"2020-10-01",1625263
"2021-01-01",1636438
"2021-04-01",1666401
"2021-07-01",1835927
"2021-10-01",1860390
"2022-01-01",1872572
"2022-04-01",2059536
"2022-07-01",2083658
"2022-10-01",2098790
"2023-01-01",2139687
"2023-04-01",2158741
