"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",1399
"2007-12-19",0,"FOSSIL_SPECIMEN",5
"2007-12-19",0,"PRESERVED_SPECIMEN",227
"2007-12-19",0,"OCCURRENCE",251
"2007-12-19",1,"LIVING_SPECIMEN",1
"2007-12-19",1,"OBSERVATION",8900
"2007-12-19",1,"FOSSIL_SPECIMEN",746
"2007-12-19",1,"PRESERVED_SPECIMEN",137371
"2007-12-19",1,"OCCURRENCE",40011
"2007-12-19",2,"PRESERVED_SPECIMEN",19
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",27
"2007-12-19",3,"OBSERVATION",65
"2007-12-19",3,"PRESERVED_SPECIMEN",179
"2007-12-19",4,"OCCURRENCE",926
"2007-12-19",4,"OBSERVATION",667
"2007-12-19",4,"FOSSIL_SPECIMEN",100
"2007-12-19",4,"PRESERVED_SPECIMEN",927
"2007-12-19",5,"OCCURRENCE",682
"2007-12-19",5,"LIVING_SPECIMEN",97
"2007-12-19",5,"OBSERVATION",23
"2007-12-19",5,"PRESERVED_SPECIMEN",3400
"2007-12-19",6,"OCCURRENCE",23802
"2007-12-19",6,"LIVING_SPECIMEN",34
"2007-12-19",6,"FOSSIL_SPECIMEN",5
"2007-12-19",6,"PRESERVED_SPECIMEN",19371
"2007-12-19",7,"OCCURRENCE",6
"2007-12-19",7,"PRESERVED_SPECIMEN",560
"2008-04-01",0,"PRESERVED_SPECIMEN",225
"2008-04-01",0,"OBSERVATION",1399
"2008-04-01",0,"OCCURRENCE",197
"2008-04-01",0,"FOSSIL_SPECIMEN",5
"2008-04-01",1,"PRESERVED_SPECIMEN",137714
"2008-04-01",1,"LIVING_SPECIMEN",1
"2008-04-01",1,"OBSERVATION",8900
"2008-04-01",1,"OCCURRENCE",63804
"2008-04-01",1,"FOSSIL_SPECIMEN",746
"2008-04-01",2,"PRESERVED_SPECIMEN",19
"2008-04-01",3,"PRESERVED_SPECIMEN",179
"2008-04-01",3,"LIVING_SPECIMEN",27
"2008-04-01",3,"OBSERVATION",65
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",4,"PRESERVED_SPECIMEN",927
"2008-04-01",4,"OBSERVATION",667
"2008-04-01",4,"OCCURRENCE",1516
"2008-04-01",4,"FOSSIL_SPECIMEN",100
"2008-04-01",5,"PRESERVED_SPECIMEN",3568
"2008-04-01",5,"LIVING_SPECIMEN",97
"2008-04-01",5,"OBSERVATION",23
"2008-04-01",5,"OCCURRENCE",657
"2008-04-01",6,"FOSSIL_SPECIMEN",5
"2008-04-01",6,"PRESERVED_SPECIMEN",19896
"2008-04-01",6,"LIVING_SPECIMEN",36
"2008-04-01",6,"OCCURRENCE",24025
"2008-04-01",7,"PRESERVED_SPECIMEN",560
"2008-04-01",7,"OCCURRENCE",6
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",346
"2008-06-27",0,"OCCURRENCE",812
"2008-06-27",0,"OBSERVATION",1400
"2008-06-27",1,"OBSERVATION",9111
"2008-06-27",1,"FOSSIL_SPECIMEN",802
"2008-06-27",1,"PRESERVED_SPECIMEN",151427
"2008-06-27",1,"LIVING_SPECIMEN",1
"2008-06-27",1,"MATERIAL_CITATION",59
"2008-06-27",1,"OCCURRENCE",120587
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2008-06-27",3,"OBSERVATION",65
"2008-06-27",3,"PRESERVED_SPECIMEN",2397
"2008-06-27",3,"LIVING_SPECIMEN",27
"2008-06-27",3,"OCCURRENCE",7
"2008-06-27",4,"HUMAN_OBSERVATION",113
"2008-06-27",4,"OBSERVATION",12122
"2008-06-27",4,"FOSSIL_SPECIMEN",100
"2008-06-27",4,"PRESERVED_SPECIMEN",1270
"2008-06-27",4,"OCCURRENCE",2447
"2008-06-27",5,"OBSERVATION",23
"2008-06-27",5,"PRESERVED_SPECIMEN",4114
"2008-06-27",5,"LIVING_SPECIMEN",97
"2008-06-27",5,"OCCURRENCE",674
"2008-06-27",6,"OCCURRENCE",27505
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",33795
"2008-06-27",6,"LIVING_SPECIMEN",37
"2008-06-27",7,"OCCURRENCE",37
"2008-06-27",7,"PRESERVED_SPECIMEN",560
"2008-10-10",0,"FOSSIL_SPECIMEN",3
"2008-10-10",0,"PRESERVED_SPECIMEN",338
"2008-10-10",0,"OCCURRENCE",680
"2008-10-10",0,"HUMAN_OBSERVATION",272
"2008-10-10",0,"OBSERVATION",1400
"2008-10-10",1,"FOSSIL_SPECIMEN",804
"2008-10-10",1,"PRESERVED_SPECIMEN",224832
"2008-10-10",1,"OCCURRENCE",58125
"2008-10-10",1,"LIVING_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",9114
"2008-10-10",1,"MATERIAL_CITATION",63
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2008-10-10",3,"PRESERVED_SPECIMEN",2418
"2008-10-10",3,"OCCURRENCE",7
"2008-10-10",3,"LIVING_SPECIMEN",27
"2008-10-10",3,"OBSERVATION",65
"2008-10-10",4,"FOSSIL_SPECIMEN",100
"2008-10-10",4,"PRESERVED_SPECIMEN",1419
"2008-10-10",4,"OCCURRENCE",2937
"2008-10-10",4,"HUMAN_OBSERVATION",15025
"2008-10-10",4,"OBSERVATION",1761
"2008-10-10",5,"PRESERVED_SPECIMEN",4133
"2008-10-10",5,"OCCURRENCE",723
"2008-10-10",5,"LIVING_SPECIMEN",97
"2008-10-10",5,"OBSERVATION",23
"2008-10-10",6,"LIVING_SPECIMEN",37
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2008-10-10",6,"PRESERVED_SPECIMEN",34134
"2008-10-10",6,"OCCURRENCE",28154
"2008-10-10",7,"PRESERVED_SPECIMEN",560
"2008-10-10",7,"OCCURRENCE",52
"2008-12-17",0,"FOSSIL_SPECIMEN",3
"2008-12-17",0,"PRESERVED_SPECIMEN",338
"2008-12-17",0,"OBSERVATION",1400
"2008-12-17",0,"OCCURRENCE",679
"2008-12-17",0,"HUMAN_OBSERVATION",272
"2008-12-17",1,"FOSSIL_SPECIMEN",805
"2008-12-17",1,"PRESERVED_SPECIMEN",226769
"2008-12-17",1,"LIVING_SPECIMEN",1
"2008-12-17",1,"OBSERVATION",9116
"2008-12-17",1,"MATERIAL_CITATION",63
"2008-12-17",1,"OCCURRENCE",58616
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2008-12-17",3,"PRESERVED_SPECIMEN",2418
"2008-12-17",3,"LIVING_SPECIMEN",27
"2008-12-17",3,"OBSERVATION",65
"2008-12-17",3,"OCCURRENCE",7
"2008-12-17",4,"FOSSIL_SPECIMEN",100
"2008-12-17",4,"PRESERVED_SPECIMEN",1452
"2008-12-17",4,"OBSERVATION",1761
"2008-12-17",4,"OCCURRENCE",2937
"2008-12-17",4,"HUMAN_OBSERVATION",15726
"2008-12-17",5,"PRESERVED_SPECIMEN",4136
"2008-12-17",5,"LIVING_SPECIMEN",97
"2008-12-17",5,"OBSERVATION",23
"2008-12-17",5,"OCCURRENCE",723
"2008-12-17",6,"FOSSIL_SPECIMEN",5
"2008-12-17",6,"PRESERVED_SPECIMEN",35722
"2008-12-17",6,"LIVING_SPECIMEN",37
"2008-12-17",6,"OCCURRENCE",26745
"2008-12-17",7,"PRESERVED_SPECIMEN",560
"2008-12-17",7,"OCCURRENCE",52
"2009-04-06",0,"FOSSIL_SPECIMEN",3
"2009-04-06",0,"PRESERVED_SPECIMEN",374
"2009-04-06",0,"OCCURRENCE",223
"2009-04-06",0,"HUMAN_OBSERVATION",272
"2009-04-06",0,"OBSERVATION",1400
"2009-04-06",1,"FOSSIL_SPECIMEN",805
"2009-04-06",1,"PRESERVED_SPECIMEN",244719
"2009-04-06",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"MATERIAL_CITATION",65
"2009-04-06",1,"OCCURRENCE",48931
"2009-04-06",1,"OBSERVATION",9245
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2009-04-06",2,"LIVING_SPECIMEN",5
"2009-04-06",3,"OBSERVATION",65
"2009-04-06",3,"PRESERVED_SPECIMEN",2418
"2009-04-06",3,"LIVING_SPECIMEN",62
"2009-04-06",3,"OCCURRENCE",7
"2009-04-06",4,"OBSERVATION",1749
"2009-04-06",4,"FOSSIL_SPECIMEN",100
"2009-04-06",4,"PRESERVED_SPECIMEN",1454
"2009-04-06",4,"OCCURRENCE",3436
"2009-04-06",4,"HUMAN_OBSERVATION",15738
"2009-04-06",5,"OBSERVATION",23
"2009-04-06",5,"PRESERVED_SPECIMEN",4136
"2009-04-06",5,"LIVING_SPECIMEN",118
"2009-04-06",5,"OCCURRENCE",723
"2009-04-06",6,"FOSSIL_SPECIMEN",5
"2009-04-06",6,"PRESERVED_SPECIMEN",37846
"2009-04-06",6,"LIVING_SPECIMEN",39
"2009-04-06",6,"OCCURRENCE",26773
"2009-04-06",7,"PRESERVED_SPECIMEN",560
"2009-04-06",7,"OCCURRENCE",52
"2009-06-17",0,"OCCURRENCE",213
"2009-06-17",0,"HUMAN_OBSERVATION",272
"2009-06-17",0,"OBSERVATION",1400
"2009-06-17",0,"FOSSIL_SPECIMEN",3
"2009-06-17",0,"PRESERVED_SPECIMEN",372
"2009-06-17",1,"LIVING_SPECIMEN",1
"2009-06-17",1,"MATERIAL_CITATION",65
"2009-06-17",1,"OCCURRENCE",56387
"2009-06-17",1,"OBSERVATION",9245
"2009-06-17",1,"FOSSIL_SPECIMEN",805
"2009-06-17",1,"PRESERVED_SPECIMEN",255499
"2009-06-17",2,"LIVING_SPECIMEN",5
"2009-06-17",2,"PRESERVED_SPECIMEN",19
"2009-06-17",3,"LIVING_SPECIMEN",62
"2009-06-17",3,"OCCURRENCE",7
"2009-06-17",3,"OBSERVATION",65
"2009-06-17",3,"PRESERVED_SPECIMEN",2418
"2009-06-17",4,"PRESERVED_SPECIMEN",1454
"2009-06-17",4,"OCCURRENCE",4151
"2009-06-17",4,"HUMAN_OBSERVATION",15738
"2009-06-17",4,"OBSERVATION",1749
"2009-06-17",4,"FOSSIL_SPECIMEN",100
"2009-06-17",5,"PRESERVED_SPECIMEN",4733
"2009-06-17",5,"LIVING_SPECIMEN",118
"2009-06-17",5,"OCCURRENCE",721
"2009-06-17",5,"OBSERVATION",23
"2009-06-17",6,"PRESERVED_SPECIMEN",37806
"2009-06-17",6,"LIVING_SPECIMEN",39
"2009-06-17",6,"OCCURRENCE",27028
"2009-06-17",6,"FOSSIL_SPECIMEN",5
"2009-06-17",7,"PRESERVED_SPECIMEN",560
"2009-06-17",7,"OCCURRENCE",52
"2009-09-25",0,"OCCURRENCE",213
"2009-09-25",0,"HUMAN_OBSERVATION",272
"2009-09-25",0,"OBSERVATION",1400
"2009-09-25",0,"FOSSIL_SPECIMEN",3
"2009-09-25",0,"PRESERVED_SPECIMEN",365
"2009-09-25",1,"LIVING_SPECIMEN",1
"2009-09-25",1,"MATERIAL_CITATION",65
"2009-09-25",1,"OCCURRENCE",48204
"2009-09-25",1,"OBSERVATION",9371
"2009-09-25",1,"FOSSIL_SPECIMEN",857
"2009-09-25",1,"PRESERVED_SPECIMEN",296227
"2009-09-25",2,"LIVING_SPECIMEN",5
"2009-09-25",2,"PRESERVED_SPECIMEN",20
"2009-09-25",3,"LIVING_SPECIMEN",62
"2009-09-25",3,"OCCURRENCE",7
"2009-09-25",3,"OBSERVATION",65
"2009-09-25",3,"PRESERVED_SPECIMEN",2422
"2009-09-25",4,"OCCURRENCE",4151
"2009-09-25",4,"HUMAN_OBSERVATION",15738
"2009-09-25",4,"OBSERVATION",1749
"2009-09-25",4,"FOSSIL_SPECIMEN",100
"2009-09-25",4,"PRESERVED_SPECIMEN",1474
"2009-09-25",5,"LIVING_SPECIMEN",118
"2009-09-25",5,"OCCURRENCE",721
"2009-09-25",5,"OBSERVATION",23
"2009-09-25",5,"PRESERVED_SPECIMEN",5131
"2009-09-25",6,"LIVING_SPECIMEN",40
"2009-09-25",6,"OCCURRENCE",27082
"2009-09-25",6,"FOSSIL_SPECIMEN",5
"2009-09-25",6,"PRESERVED_SPECIMEN",40787
"2009-09-25",7,"OCCURRENCE",52
"2009-09-25",7,"PRESERVED_SPECIMEN",560
"2009-12-16",0,"PRESERVED_SPECIMEN",392
"2009-12-16",0,"LIVING_SPECIMEN",1
"2009-12-16",0,"OCCURRENCE",226
"2009-12-16",0,"HUMAN_OBSERVATION",272
"2009-12-16",0,"OBSERVATION",1400
"2009-12-16",0,"FOSSIL_SPECIMEN",3
"2009-12-16",1,"PRESERVED_SPECIMEN",299005
"2009-12-16",1,"LIVING_SPECIMEN",1
"2009-12-16",1,"MATERIAL_CITATION",65
"2009-12-16",1,"OCCURRENCE",59343
"2009-12-16",1,"OBSERVATION",9385
"2009-12-16",1,"FOSSIL_SPECIMEN",857
"2009-12-16",2,"PRESERVED_SPECIMEN",20
"2009-12-16",2,"LIVING_SPECIMEN",5
"2009-12-16",3,"PRESERVED_SPECIMEN",2422
"2009-12-16",3,"LIVING_SPECIMEN",62
"2009-12-16",3,"OCCURRENCE",7
"2009-12-16",3,"OBSERVATION",65
"2009-12-16",4,"PRESERVED_SPECIMEN",1474
"2009-12-16",4,"OCCURRENCE",4151
"2009-12-16",4,"HUMAN_OBSERVATION",15738
"2009-12-16",4,"OBSERVATION",1749
"2009-12-16",4,"FOSSIL_SPECIMEN",100
"2009-12-16",5,"PRESERVED_SPECIMEN",5143
"2009-12-16",5,"LIVING_SPECIMEN",118
"2009-12-16",5,"OCCURRENCE",721
"2009-12-16",5,"OBSERVATION",23
"2009-12-16",6,"FOSSIL_SPECIMEN",5
"2009-12-16",6,"PRESERVED_SPECIMEN",45366
"2009-12-16",6,"LIVING_SPECIMEN",426
"2009-12-16",6,"OCCURRENCE",27086
"2009-12-16",6,"OBSERVATION",109
"2009-12-16",7,"PRESERVED_SPECIMEN",560
"2009-12-16",7,"OCCURRENCE",52
"2010-04-01",0,"PRESERVED_SPECIMEN",392
"2010-04-01",0,"LIVING_SPECIMEN",1
"2010-04-01",0,"OCCURRENCE",227
"2010-04-01",0,"HUMAN_OBSERVATION",272
"2010-04-01",0,"OBSERVATION",1400
"2010-04-01",0,"FOSSIL_SPECIMEN",3
"2010-04-01",1,"PRESERVED_SPECIMEN",303560
"2010-04-01",1,"LIVING_SPECIMEN",1
"2010-04-01",1,"MATERIAL_CITATION",65
"2010-04-01",1,"OCCURRENCE",59278
"2010-04-01",1,"OBSERVATION",9385
"2010-04-01",1,"FOSSIL_SPECIMEN",857
"2010-04-01",2,"PRESERVED_SPECIMEN",20
"2010-04-01",2,"LIVING_SPECIMEN",5
"2010-04-01",3,"PRESERVED_SPECIMEN",2422
"2010-04-01",3,"LIVING_SPECIMEN",62
"2010-04-01",3,"OCCURRENCE",7
"2010-04-01",3,"OBSERVATION",65
"2010-04-01",4,"PRESERVED_SPECIMEN",1474
"2010-04-01",4,"OCCURRENCE",4905
"2010-04-01",4,"HUMAN_OBSERVATION",16083
"2010-04-01",4,"OBSERVATION",1749
"2010-04-01",4,"FOSSIL_SPECIMEN",100
"2010-04-01",5,"PRESERVED_SPECIMEN",5193
"2010-04-01",5,"LIVING_SPECIMEN",118
"2010-04-01",5,"OCCURRENCE",721
"2010-04-01",5,"OBSERVATION",23
"2010-04-01",6,"FOSSIL_SPECIMEN",5
"2010-04-01",6,"PRESERVED_SPECIMEN",47175
"2010-04-01",6,"LIVING_SPECIMEN",426
"2010-04-01",6,"OCCURRENCE",27086
"2010-04-01",6,"OBSERVATION",130
"2010-04-01",7,"PRESERVED_SPECIMEN",560
"2010-04-01",7,"OCCURRENCE",52
"2010-07-26",0,"OCCURRENCE",220
"2010-07-26",0,"HUMAN_OBSERVATION",272
"2010-07-26",0,"LIVING_SPECIMEN",1
"2010-07-26",0,"OBSERVATION",1400
"2010-07-26",0,"FOSSIL_SPECIMEN",3
"2010-07-26",0,"PRESERVED_SPECIMEN",324
"2010-07-26",1,"PRESERVED_SPECIMEN",322461
"2010-07-26",1,"OCCURRENCE",59088
"2010-07-26",1,"LIVING_SPECIMEN",1
"2010-07-26",1,"OBSERVATION",9655
"2010-07-26",1,"MATERIAL_CITATION",65
"2010-07-26",1,"FOSSIL_SPECIMEN",857
"2010-07-26",2,"PRESERVED_SPECIMEN",20
"2010-07-26",2,"LIVING_SPECIMEN",5
"2010-07-26",3,"PRESERVED_SPECIMEN",2422
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",3,"LIVING_SPECIMEN",62
"2010-07-26",3,"OBSERVATION",65
"2010-07-26",4,"PRESERVED_SPECIMEN",1431
"2010-07-26",4,"OCCURRENCE",4905
"2010-07-26",4,"HUMAN_OBSERVATION",16083
"2010-07-26",4,"OBSERVATION",1749
"2010-07-26",4,"FOSSIL_SPECIMEN",100
"2010-07-26",5,"PRESERVED_SPECIMEN",4638
"2010-07-26",5,"OCCURRENCE",721
"2010-07-26",5,"LIVING_SPECIMEN",118
"2010-07-26",5,"OBSERVATION",23
"2010-07-26",6,"PRESERVED_SPECIMEN",49498
"2010-07-26",6,"OCCURRENCE",27068
"2010-07-26",6,"LIVING_SPECIMEN",424
"2010-07-26",6,"OBSERVATION",135
"2010-07-26",6,"FOSSIL_SPECIMEN",5
"2010-07-26",7,"PRESERVED_SPECIMEN",560
"2010-07-26",7,"OCCURRENCE",52
"2010-11-17",0,"OCCURRENCE",306
"2010-11-17",0,"HUMAN_OBSERVATION",272
"2010-11-17",0,"LIVING_SPECIMEN",1
"2010-11-17",0,"OBSERVATION",1701
"2010-11-17",0,"FOSSIL_SPECIMEN",3
"2010-11-17",0,"PRESERVED_SPECIMEN",533
"2010-11-17",1,"OCCURRENCE",54844
"2010-11-17",1,"LIVING_SPECIMEN",1
"2010-11-17",1,"OBSERVATION",12509
"2010-11-17",1,"MATERIAL_CITATION",65
"2010-11-17",1,"FOSSIL_SPECIMEN",857
"2010-11-17",1,"PRESERVED_SPECIMEN",419400
"2010-11-17",2,"LIVING_SPECIMEN",5
"2010-11-17",2,"PRESERVED_SPECIMEN",20
"2010-11-17",3,"PRESERVED_SPECIMEN",4581
"2010-11-17",3,"OCCURRENCE",7
"2010-11-17",3,"LIVING_SPECIMEN",62
"2010-11-17",3,"OBSERVATION",65
"2010-11-17",4,"PRESERVED_SPECIMEN",1834
"2010-11-17",4,"OCCURRENCE",7865
"2010-11-17",4,"HUMAN_OBSERVATION",16083
"2010-11-17",4,"OBSERVATION",1749
"2010-11-17",4,"FOSSIL_SPECIMEN",100
"2010-11-17",5,"PRESERVED_SPECIMEN",5228
"2010-11-17",5,"OCCURRENCE",686
"2010-11-17",5,"LIVING_SPECIMEN",118
"2010-11-17",5,"OBSERVATION",23
"2010-11-17",6,"PRESERVED_SPECIMEN",80931
"2010-11-17",6,"OCCURRENCE",14564
"2010-11-17",6,"LIVING_SPECIMEN",436
"2010-11-17",6,"OBSERVATION",156
"2010-11-17",6,"FOSSIL_SPECIMEN",77
"2010-11-17",7,"PRESERVED_SPECIMEN",628
"2010-11-17",7,"OCCURRENCE",86
"2011-02-21",0,"FOSSIL_SPECIMEN",3
"2011-02-21",0,"PRESERVED_SPECIMEN",612
"2011-02-21",0,"LIVING_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",307
"2011-02-21",0,"HUMAN_OBSERVATION",544
"2011-02-21",0,"OBSERVATION",1701
"2011-02-21",1,"OBSERVATION",12516
"2011-02-21",1,"FOSSIL_SPECIMEN",909
"2011-02-21",1,"PRESERVED_SPECIMEN",421751
"2011-02-21",1,"LIVING_SPECIMEN",1
"2011-02-21",1,"MATERIAL_CITATION",65
"2011-02-21",1,"OCCURRENCE",54844
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2011-02-21",2,"LIVING_SPECIMEN",5
"2011-02-21",3,"OBSERVATION",65
"2011-02-21",3,"PRESERVED_SPECIMEN",4581
"2011-02-21",3,"LIVING_SPECIMEN",62
"2011-02-21",3,"OCCURRENCE",7
"2011-02-21",4,"HUMAN_OBSERVATION",31205
"2011-02-21",4,"OBSERVATION",1678
"2011-02-21",4,"FOSSIL_SPECIMEN",100
"2011-02-21",4,"PRESERVED_SPECIMEN",1834
"2011-02-21",4,"OCCURRENCE",7865
"2011-02-21",5,"OBSERVATION",23
"2011-02-21",5,"PRESERVED_SPECIMEN",5316
"2011-02-21",5,"LIVING_SPECIMEN",118
"2011-02-21",5,"OCCURRENCE",686
"2011-02-21",6,"OBSERVATION",156
"2011-02-21",6,"FOSSIL_SPECIMEN",77
"2011-02-21",6,"PRESERVED_SPECIMEN",81154
"2011-02-21",6,"LIVING_SPECIMEN",440
"2011-02-21",6,"OCCURRENCE",14601
"2011-02-21",7,"OCCURRENCE",86
"2011-02-21",7,"PRESERVED_SPECIMEN",628
"2011-06-10",0,"PRESERVED_SPECIMEN",617
"2011-06-10",0,"LIVING_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",377
"2011-06-10",0,"HUMAN_OBSERVATION",558
"2011-06-10",0,"OBSERVATION",1701
"2011-06-10",0,"FOSSIL_SPECIMEN",3
"2011-06-10",1,"FOSSIL_SPECIMEN",934
"2011-06-10",1,"PRESERVED_SPECIMEN",435345
"2011-06-10",1,"LIVING_SPECIMEN",1
"2011-06-10",1,"OCCURRENCE",65653
"2011-06-10",1,"OBSERVATION",12518
"2011-06-10",1,"MATERIAL_CITATION",65
"2011-06-10",2,"LIVING_SPECIMEN",25
"2011-06-10",3,"PRESERVED_SPECIMEN",4566
"2011-06-10",3,"LIVING_SPECIMEN",79
"2011-06-10",3,"OCCURRENCE",7
"2011-06-10",3,"OBSERVATION",65
"2011-06-10",4,"FOSSIL_SPECIMEN",100
"2011-06-10",4,"PRESERVED_SPECIMEN",1836
"2011-06-10",4,"OCCURRENCE",7868
"2011-06-10",4,"HUMAN_OBSERVATION",33582
"2011-06-10",4,"OBSERVATION",1678
"2011-06-10",5,"PRESERVED_SPECIMEN",5412
"2011-06-10",5,"LIVING_SPECIMEN",118
"2011-06-10",5,"OCCURRENCE",685
"2011-06-10",5,"OBSERVATION",23
"2011-06-10",6,"FOSSIL_SPECIMEN",77
"2011-06-10",6,"PRESERVED_SPECIMEN",83499
"2011-06-10",6,"LIVING_SPECIMEN",445
"2011-06-10",6,"OCCURRENCE",16155
"2011-06-10",6,"OBSERVATION",158
"2011-06-10",7,"PRESERVED_SPECIMEN",628
"2011-06-10",7,"OCCURRENCE",86
"2011-09-05",0,"PRESERVED_SPECIMEN",604
"2011-09-05",0,"LIVING_SPECIMEN",1
"2011-09-05",0,"OCCURRENCE",358
"2011-09-05",0,"HUMAN_OBSERVATION",286
"2011-09-05",0,"OBSERVATION",1701
"2011-09-05",0,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"PRESERVED_SPECIMEN",441171
"2011-09-05",1,"LIVING_SPECIMEN",1
"2011-09-05",1,"MATERIAL_CITATION",65
"2011-09-05",1,"OCCURRENCE",64137
"2011-09-05",1,"OBSERVATION",12519
"2011-09-05",1,"FOSSIL_SPECIMEN",882
"2011-09-05",2,"LIVING_SPECIMEN",25
"2011-09-05",3,"PRESERVED_SPECIMEN",4566
"2011-09-05",3,"LIVING_SPECIMEN",79
"2011-09-05",3,"OCCURRENCE",12
"2011-09-05",3,"OBSERVATION",65
"2011-09-05",4,"FOSSIL_SPECIMEN",100
"2011-09-05",4,"PRESERVED_SPECIMEN",1836
"2011-09-05",4,"OCCURRENCE",7868
"2011-09-05",4,"HUMAN_OBSERVATION",30224
"2011-09-05",4,"OBSERVATION",1678
"2011-09-05",5,"PRESERVED_SPECIMEN",5405
"2011-09-05",5,"LIVING_SPECIMEN",118
"2011-09-05",5,"OCCURRENCE",685
"2011-09-05",5,"OBSERVATION",23
"2011-09-05",6,"FOSSIL_SPECIMEN",77
"2011-09-05",6,"PRESERVED_SPECIMEN",82401
"2011-09-05",6,"LIVING_SPECIMEN",444
"2011-09-05",6,"OCCURRENCE",14764
"2011-09-05",6,"OBSERVATION",158
"2011-09-05",7,"PRESERVED_SPECIMEN",628
"2011-09-05",7,"OCCURRENCE",86
"2012-01-18",0,"FOSSIL_SPECIMEN",4
"2012-01-18",0,"OCCURRENCE",284
"2012-01-18",0,"HUMAN_OBSERVATION",286
"2012-01-18",0,"OBSERVATION",1701
"2012-01-18",0,"PRESERVED_SPECIMEN",602
"2012-01-18",1,"PRESERVED_SPECIMEN",456532
"2012-01-18",1,"FOSSIL_SPECIMEN",904
"2012-01-18",1,"OCCURRENCE",60473
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",13549
"2012-01-18",1,"MATERIAL_CITATION",65
"2012-01-18",2,"LIVING_SPECIMEN",25
"2012-01-18",3,"PRESERVED_SPECIMEN",4566
"2012-01-18",3,"OCCURRENCE",12
"2012-01-18",3,"LIVING_SPECIMEN",79
"2012-01-18",3,"OBSERVATION",65
"2012-01-18",4,"PRESERVED_SPECIMEN",1824
"2012-01-18",4,"FOSSIL_SPECIMEN",100
"2012-01-18",4,"OCCURRENCE",7868
"2012-01-18",4,"HUMAN_OBSERVATION",30211
"2012-01-18",4,"OBSERVATION",1678
"2012-01-18",5,"PRESERVED_SPECIMEN",5388
"2012-01-18",5,"OCCURRENCE",783
"2012-01-18",5,"LIVING_SPECIMEN",118
"2012-01-18",5,"OBSERVATION",23
"2012-01-18",6,"PRESERVED_SPECIMEN",78993
"2012-01-18",6,"FOSSIL_SPECIMEN",78
"2012-01-18",6,"OCCURRENCE",17400
"2012-01-18",6,"LIVING_SPECIMEN",46
"2012-01-18",6,"OBSERVATION",175
"2012-01-18",7,"PRESERVED_SPECIMEN",629
"2012-01-18",7,"OCCURRENCE",87
"2012-03-26",0,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"PRESERVED_SPECIMEN",451
"2012-03-26",0,"OCCURRENCE",260
"2012-03-26",0,"HUMAN_OBSERVATION",286
"2012-03-26",0,"OBSERVATION",1701
"2012-03-26",1,"FOSSIL_SPECIMEN",904
"2012-03-26",1,"PRESERVED_SPECIMEN",390776
"2012-03-26",1,"OCCURRENCE",60546
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",13553
"2012-03-26",1,"MATERIAL_CITATION",65
"2012-03-26",2,"LIVING_SPECIMEN",26
"2012-03-26",3,"PRESERVED_SPECIMEN",2349
"2012-03-26",3,"OCCURRENCE",16
"2012-03-26",3,"LIVING_SPECIMEN",79
"2012-03-26",3,"OBSERVATION",65
"2012-03-26",4,"FOSSIL_SPECIMEN",100
"2012-03-26",4,"PRESERVED_SPECIMEN",1496
"2012-03-26",4,"OCCURRENCE",4458
"2012-03-26",4,"HUMAN_OBSERVATION",30211
"2012-03-26",4,"OBSERVATION",1678
"2012-03-26",5,"PRESERVED_SPECIMEN",4969
"2012-03-26",5,"OCCURRENCE",789
"2012-03-26",5,"LIVING_SPECIMEN",118
"2012-03-26",5,"OBSERVATION",23
"2012-03-26",6,"FOSSIL_SPECIMEN",78
"2012-03-26",6,"PRESERVED_SPECIMEN",70268
"2012-03-26",6,"OCCURRENCE",17444
"2012-03-26",6,"LIVING_SPECIMEN",43
"2012-03-26",6,"OBSERVATION",175
"2012-03-26",7,"PRESERVED_SPECIMEN",628
"2012-03-26",7,"OCCURRENCE",51
"2012-07-13",0,"LIVING_SPECIMEN",3
"2012-07-13",0,"OCCURRENCE",247
"2012-07-13",0,"HUMAN_OBSERVATION",286
"2012-07-13",0,"OBSERVATION",1701
