"snapshot","national","international"
"2017-12-22",1414,0
"2018-04-09",1414,0
"2018-07-11",1414,0
"2018-09-28",1414,0
"2019-01-01",1414,0
"2019-04-06",2081,0
"2019-07-01",2081,0
"2019-10-09",2081,0
"2020-01-01",2081,0
"2020-04-01",2081,0
"2020-07-01",2923,0
"2020-10-01",2923,0
"2021-01-01",2923,0
"2021-04-01",2923,0
"2021-07-01",6167,0
"2021-10-01",6167,0
"2022-01-01",6167,0
"2022-04-01",6377,0
"2022-07-01",6377,0
"2022-10-01",6377,0
"2023-01-01",6377,0
"2023-04-01",6377,0
"2023-07-01",6377,0
"2023-10-01",8658,0
